Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,568256,CkpYZA2aaYvttaX41sA1s8amVqBqDnbF8nGshExqYQpqRptZfL59o,0.001000000,1.143571778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:48:00,352142,3NLXxxxWtzcDyEBD8noPpD49J8bkcAjQJHHW3GG6FSBfNNM3sDrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,549859,CkpZT852wxJLCMRBdbjiZ9XdcJkfqYNNNS5LH1xLLtKMdE3xknT4p,0.001000000,1.181828927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,532624,CkpZyqSyjSDWejSsKJZQSEGqHQS8DzrRFShkYCx2QEZugqqUuos8o,0.001000000,1.136988116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,515119,CkpYWCm4zPrWzFNm1pPap7rNnZ9LDHEyqHdeicwL3HdjpFBUbzkC5,0.001000000,1.065402558,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,497965,CkpZPZcWQ65iYN99kAUMvobhws9cTFT1AuTiRTU5f1kS6GxVZS2jF,0.001000000,1.242424080,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,481622,CkpZeqtgY1Tnwfxwc8XfYbAqEdUwbJj2sYrBTV1aVPAXG4KZnwfY6,0.001000000,1.262925526,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,466103,CkpZeXy1nqjW28FaADhRaxaPALz6gFaeicvbzyoTXnvN9jCFQq346,0.001000000,1.141267417,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,451418,CkpZtRk6zsY2E2ZdtxNJdzCfAsvUCyLFEz95z1q8hUWfZq6JkDZUH,0.001000000,1.050721115,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,438084,CkpaJwp1WtQWHLv28Tdu8TbGSSqinuN7wX63Zm9botTJbFEBBVWMg,0.001000000,1.178112623,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,425117,CkpZjVvxGUgrjBx5kN4EWoVk3UWQeiV5113QPnJ1KktWeEvLhfbpo,0.001000000,1.179418314,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,412284,CkpZ6m569vX6zmSQiz52Aky92cEM3kxENDo6U4iJ95YrYSnfp5v4A,0.001000000,1.295279894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,399589,CkpZhtPLL9ocyGyX7MFPb7Q1JoxBwF8rSAGVzs4U2uYxqVEbFoHoh,0.001000000,1.068530246,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,387645,CkpZHg1L7gtN2nFTdzF2ujLH81rNP5VMt8KupNk2hsSjo1AsSVN9i,0.001000000,1.109186996,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:33:00,304448,3NKhNHZG7tnSeTPr4NzwSL485ENd4dDnpAHJ37LcCgsPSao9YL16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,375626,CkpZoDPvM9FS5H9KUBBUb7CuaG3rM8be6SRcXsvMfd5AuMqAmhqt2,0.001000000,0.982575516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:33:00,300189,3NLTcCKKwpaqZ33PY2qB3UWRZqHtJfTA3uDNrKYQNUQ3LjBVYJRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,363333,CkpYvW7eH51jYRJ79wZsRDEzbf4aG2woNzZfTifxxvQcFk6aQqstV,0.001000000,1.000598608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,351161,CkpZ7jzz3NUMqmz2B7kvyaktbyeJojcnN2Qr9WuMNzseZLKRh952b,0.001000000,1.103655924,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,340619,CkpZsxcAPjTHbEkxt838TTBgb7gdCFeNatNNkCeC5wLopDn3UabPZ,0.001000000,1.041178329,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,328806,CkpYxKqvtfSYNAtc8BgGmK5chvigJsEjNzx7C44pydhcV9mDNcnEa,0.001000000,0.959536622,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,317102,CkpZiph9Eqe4T4J6si99PrtNKgG2pLrScH8AZNo55BVFr9HYLBJL2,0.001000000,1.199292040,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:15:00,278701,3NKmCZe2TbA6zorb93NSgJ5wm855TTdAdBwMqLCg4v5xFXzDJFDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,305550,CkpYaxCMyuQ4UDgGJMe6F2paAUyM8X476YfqgkeCnQDRHPrZwsJXo,0.001000000,1.107617006,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 14:21:00,274113,3NKHJPVSmTE7yAaG9MML2qamW3FXsuNvE5c5Lt7xN5BXSuASoC5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,294121,CkpYaRRtjBmaY7nEDAw3YUeTitUyiJWyxS1Dbxs9bnLBkFiKpuf1t,0.001000000,1.030686816,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:24:00,269591,3NLuZhoy6rAdDFvE91SMAq1WDapuPWLcsx76v4Gn8JBKXw4Fwc3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,282808,CkpaD2LEgJkoMeitJZHYJrWNVQ5KY7rbdytChGGMJQx8x6iQGcrJ8,0.001000000,0.988859146,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,272332,CkpaHQHjZSt94phJc4tPWcwfYQ5ny9JAW8VxhaXKVe3uVhaygKvrm,0.001000000,0.984084778,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,261471,CkpZzXqyJ3H2b1v9SfVZMEzsztcchYdj2ckYEi3KjgeWSkXoo7k5n,0.001000000,1.134279550,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,250731,CkpZoy2iLWxMfFXUCcG1bxWsNcGSGCG3tyks3rEdtzsURSAxZv2Jb,0.001000000,1.103794538,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:39:00,252073,3NLHcz6uqCtUd1dQzgPKBnXoJAqLtCg5bTqWokiTm8DTz4FPnes1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,240140,CkpZUETtEhd1nwVfzmjuKoau7iAqPJRmvzDdxzvAkMZUmEPh6wDVb,0.001000000,1.120772278,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:45:00,248198,3NLG6GaG6E6o1rWUjhR9wiUHUtvR7sp4Q6VfeG8RfoMfyWQbws8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,229705,CkpZCjahS1jozSewepiAwCvwgFzmQ51KGpo8oTBkrT7duPNU5AZct,0.001000000,0.946779738,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:36:00,243409,3NLdhvmwc9fXJvu17MVgistpByBist1MsAZwp9nvUCUt6Apvp1Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,219527,CkpYwj6dHAmQ5vVdEzWrPRF4P4powFvxxBRiTdeAEfcT6Ux4ryaPu,0.001000000,1.043347917,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,209713,CkpYqDkRcF2dFCVof7zqTanWSwEYB13DdVhJnULJRw1UiWVqPhbWY,0.001000000,0.910212471,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,200297,CkpYpbpipZKRvv2J9iJj4fY6y3MVfgpJiMWfXXTFtzSFWtqTvBZfD,0.001000000,1.062806279,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:33:00,230389,3NLhqKN72MMZ4LfKQrCSpsm59wuckDsaDK7E2T2CifSraNk3Q3YJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,191171,CkpYeQt2ABqvKUXwHA9tZrtQV58gBWURDYUQgw5uxjvLsSYpW26Wt,0.001000000,0.970086580,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:24:00,225808,3NKj7YgreUcYCYLWEbNnrNoASYpcPEunTQ27dRBcn9zkq63yd75t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,182168,CkpZnMTzkKZgK2zcDdbGHQc3mb9Xpo71K1QLFeCmS5ha1bQFKzqZC,0.001000000,0.941765540,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,173285,CkpZkHkqdG99aCCr9WsM85i4texGYaFXjCjfzdR8Kbq2tnRX7fzHd,0.001000000,0.872655568,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,164629,CkpZg4DhCAWMd5uijKJE65JyRJ9ubD5oMJqqaHALaQqfe2uUN6ww3,0.001000000,0.962722168,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:18:00,212386,3NKz6M8bwZXLB4qvmGjAVQXPEmVT4fTrmuAnbmeZd566fjAgAuLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,156315,CkpZHdkbnxEQPCTDLw6w3kEts1PhK2P6SYZAPFMV1TNZJV5VgYebz,0.001000000,0.954527678,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:24:00,207998,3NLsYFGNWJuqZqgiCyuN7E9tzCvHiA95K4Xvs7VdFv5JeR7WfXGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,148272,CkpaBps3NPCvqqYHn9Qq5j9bczvPKoShKJsSGw2ZgyxEerSiR6sjA,0.001000000,0.943148258,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:30:00,203405,3NLNhEMqQuDboF5L2r1dJSLzajeYZ9GaHMp6UGGy7NCEbkijqVxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,140534,CkpYz8BQFJ6v6xwyGEp8sHEJf8zZ1JykXswzRfiEW1yK6AHuPNv33,0.001000000,0.885159822,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:18:00,199191,3NL6viNXJpHY23s8JkwZXJAjSuQbTJ6it5ScoLi88CE34XSJyTzn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,133190,CkpYWajNcJRGAVPGWaQLEdGHKbc65j6bV44eXWPgcyxPbzMrHX78v,0.001000000,0.750157946,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:12:00,194066,3NLVPQKmT1gXT7nVps3KzaL4LooTshKiD77EHC7aT9EPYKTBizAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,125994,CkpZjThNEao52c7PoB9YDsN4XvWtmvcgV5reepNweVTdoCFrgFJLp,0.001000000,0.834360284,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:15:00,189282,3NKwpfgmHEwBBiv8hUy11Hbn1qzcedD1cytknR7wqT7CTTHhJGtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,118942,CkpZ6M3Kqx61XLYexoovMKZizLWV5r3QHWHEh17SwXajwm1iPT92A,0.001000000,0.906528247,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:36:00,184385,3NKZP1Pc7QaX5HM5TtWF7ab1dcTZ34MeXdNLUAjkN9raThrLujAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,111991,CkpZLWfTirp6AEtqxCXJXDj5qAbQfmMpzk9QVeQnbh2c5sUNHypKz,0.001000000,0.863120171,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:09:00,179708,3NL7JmanKdbWnWYztg72KoWpWa3B4T6zAAxeajSVqKxRptxxB3ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,105171,CkpYxC2zeM7ja1Ev9upqwwAyiDUo43VchAyojseRQVEcM9LgBRVHj,0.001000000,0.938803624,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,98464,CkpYetu79GV5mk5dLeiAp9Bfiv2UvmW9ycn9wWkppPvdR3ej1vxg7,0.001000000,0.872954799,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:54:00,170312,3NLXiLS9WJ6fFuF8hEBrA84D7csNzVdv1G5x7nRd9WKFRVDStN55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,91886,CkpYthLia9VBTKr9rFoE89SffEC65ZgtXTZTA6sWFjH848omfdXEL,0.001000000,0.940406259,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:27:00,165498,3NKLV1ftTAJ4zz47wruAowE8HhJ3hijeYV8S46h1V2ro3cwtxBnt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHTqZ2Mpe51DbGikSTnLHhjft9GBhoQnbuzbjeAfcaLytyTF2N2,85388,Ckpa6YZTcBnk7Mozsmj3AL9EuxjzHSiuD3GhaeNAQNGirKG265UN4,0.001000000,0.980601341,payout_from_AURO_Epoch_33,PAYMENT
