Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,19203,CkpZ3wLfKbWqpg3pT1GKH2BqZU9dw9HjaNgp736oCsheTVod5zqij,0.010000000,2.784365477,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,18696,CkpYeKfQBD6wY99YyW8C9F9Gt81iWF2EqJJwVN1vLiW5Wo3nWLKZL,0.010000000,2.928833839,Staketab_payout_e74,PAYMENT
2024-03-28 22:21:00,341196,3NKQcqpeLEq7Wif8r2x37ppu9vfZEu2taNFqA7fm6STKLMQs456Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,18206,CkpZVkybafTVdUMagaA3rryiVszeLn1QRyBRzwAvfHGxY814d8HBw,0.010000000,2.688208982,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,17733,CkpZCGuV7p7vgrNPv1ihy3E3v8k37LPo6E2ANyXJye9HajL3cdYB9,0.010000000,3.158069155,Staketab_payout_e72,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,17275,Ckpa7myKEoAAjFDgRCeoTH9poYQQq6yGE3kNUznqW2kLhiPLvswdB,0.010000000,3.182913875,Staketab_payout_e71,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,16835,CkpZXY9DQ95n8NEs9WQjsNggeEdaLBfhsuj9kukucWuuu1diQpboT,0.010000000,4.434836054,Staketab_payout_e70,PAYMENT
2024-01-29 15:51:00,325808,3NLrqYBaVNixXKbVTggeueqRD2LG2WDYWtEjHr2x9L3bsniwQomP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,16425,CkpZN9h34c5CVUiStsWndcWL1Jh8GtWxM6o9MUy21UGwfCz8SDmVE,0.010000000,4.326096383,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,16035,CkpZanzqpir6mWdpcynDKF7H9ZS2rCLG3AfpFzemXmovBWE7MTHaB,0.010000000,3.539392752,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,15655,CkpZA5fF5RHVYzaiNqMxKgsiKiQTDNwGKW9Y2WpBGRP8whFgpLCom,0.020000000,2.511579220,Staketab_payout_e67,PAYMENT
2023-12-15 14:57:00,313910,3NLHe8TBdBx2fpXeE1HUmhWNokWu8oapPU1mcKrPTUQbeEMhDWUN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,15285,CkpZ5CHat7s35diVxRLf9ZcMx3SXw1bcfrJxaG1t3aoCtccQaQk8i,0.050000000,4.080693514,e66_staketab_payouts,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qp1kZW6avc3hdVGHmYVWKkJViN2hd12aQQDsRjjR49nQMvmU1XMv,14922,CkpZbXmECWHfiQPtx7Q4esxTfpPtA5rHBA1WWHbeyp25XyuGxLxts,0.050000000,3.826134547,e65_staketab_payouts,PAYMENT
