Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,128197,CkpZoASoXXmzckf8w4c7JBPQEo5y6ddWZX7BykPCcTVTbHBXpoVCn,0.001000000,7.831505460,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,124448,CkpZhnqKQiDApyRyqox5msCBZi8mGBXukrapzRY1QgNWDEAVd3SWa,0.001000000,10.239671257,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,121186,CkpZ5UADtTNXVDcdrQYTCua7TKZQqGZzXvgcHDp9Gvb6Gzvkcyzj5,0.001000000,5.615772839,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,117135,CkpZsNLD2jvXZVgEGFimR6ZAZ6HuCxJ1aHXLo7JDTCtbejR8YmVcs,0.001000000,4.408525360,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 18:48:00,342266,3NKFjoqM9G6WisLyDF2nSCUnCEQx5Av6MLKrqC2JfveSsqSfpMhz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,23125,CkpZfaikbtCEcnmJy2uhJLyrEitMQHCzAeDk7UcBWFNJkg9cnyMPE,0.100000000,82.886000000,,PAYMENT
2024-03-31 01:36:00,341798,3NLBvet5nzkKBKaKkypbRPcbqcbJVLBTKAHf8ciqP6VKGY5ME859,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,17349,CkpYnDFmwLnm2XFssVuALDVmfBez9i5fyu19s5o1BgUu8tgt4XRW6,0.100000000,184.370100000,Paribu,PAYMENT
2024-03-29 21:54:00,341469,3NKDACYNiQE3rR9o4jBvXLo7ahMQMYkMWD8Y3T5Nu29yu3BttSnc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,23095,CkpZh3ZKXGUdWhGai9ikhGe72ErRC3VxXVe3LoEEh5R9wXpFJvYpB,0.100000000,249.597000000,,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,113866,CkpYuUzG5HED6wYJvXxYnCT5FJEXtrBYHCbVHRWg4kWhBvcorQBxM,0.001000000,4.622445994,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,110317,CkpaDTY9sVaDa2ApYLHhqmkRfM2gymUqeG3TfoSLy7uyi2NwUeuok,0.001000000,4.991255831,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjkqaKUvBXpZoE8vCVQuMMydGZun6nvYVMSSXixQJ75aq9mLzP9N,106827,CkpZyPj2EW7WhdZFUbqRF8VRiQvapi4gntKLHSVmdDYY6p59VxCfy,0.001000000,5.392298130,Piconbello epoch71 4%fee payout,PAYMENT
