Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,208718,Ckpa2QGpVAWMLM8HZYhS4ZYhVZeoMHPsFPMKdS9Dwa4nNTZwXCiL3,0.002000000,0.457892051,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,206498,CkpZBbSvH1Pzi5Qnja3L5tEXdoYTHbZQYuSh9jRwBMVyndQWsgkpb,0.002000000,0.610577072,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,204788,CkpZHcotPutkXTQy5f5TptHXNnvEZdxGto12WSuGp6TrZD4qvZiFV,0.002000000,0.164409374,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,203084,CkpZFpB5ShRRszvEjz1tKMZ3pQe7RMEKyP8kn21CC91XABdfW9hJ6,0.002000000,0.986855981,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,201747,CkpaLWwKYuViS5wJPKW33JPagMzkdPPnLUYDva27MZWrFMsKQyDeH,0.002000000,0.331309712,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,199657,CkpYRTH2NZPf2qYGseJGx3z76zUagNGDJ9ioE1hKRc1QngyLjL1DA,0.002000000,0.662540855,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,198298,CkpYkVgE6aKvvsp3aqA2natETkNLpBeFmp4NStGEMwpscnEbLFPsS,0.002000000,0.469341785,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,196552,CkpZXZjkfQb6KXsYQpYbJuJCTSh3k7kwcnvK2UPBmY9nR7opXmAPv,0.002000000,0.469384007,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,194690,CkpYSWKUAQdTps8NZp872mdTbYD9gEKBDs4fSVbxSRAw4341pghak,0.002000000,0.782315455,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjqhs3kcsNpNHLrqJBvHJytaGjA9SEJk6tDcVQjgvv11xTqhcg24,193096,Ckpa36RaVNbvbzLm5M1Bk6c7z1R8ahnjJdWx6VPnVWpaqAxFn4ju5,0.002000000,0.782750574,payout,PAYMENT
