Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,573361,CkpYWvNEAWHSvXz3JrqmSPJ4SSbYfgawHsztAMjmGWiCJG8zm6UiA,0.001000000,0.060035752,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,554916,CkpYcaYpBJgCWNciNj29SHdURquwTzhVcEf2g5eR4U7YAVWLQVph8,0.001000000,0.062044204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,537626,CkpZsvZ5FcDTGN2RGLU3Qx8dATsAmfhtKLyct8DSUMdCpKD4ycqSc,0.001000000,0.059690131,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,520509,CkpZX5zzo1XuCEPViCbmqbv65AFo89ENerG5qHTeFCQgPb5x48sNU,0.001000000,0.055932004,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:24:00,340090,3NLT8jKsCDFLih6vhg51br5HThenVjBnGVK8XkrDtbjVupW6Vnuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,503107,CkpZkG7xdegFhoZ5hk3fghB2mnJ9WxbtTh1U8MArYgUxX3M2A6raq,0.001000000,0.065225365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,486110,CkpZ72DhxibCH8MiNrSb94HXgdu7LdGsSrKEHRD65WFqNhazp27EA,0.001000000,0.066301662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,470418,CkpYtn76A8g8o53UcsXT8eFLPEwSdrCLnbyxaGmxT1Lp2oPomsvMN,0.001000000,0.059914808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:18:00,328927,3NKE9u3qYqHBXY9HEUSCVoBchuPtCkBGzPpbbUv1Ncwr2SZGQq1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,455164,CkpZc7vw2emNnD2nPTbQihnhGQe7NbwHM1PkymT4DUMAxNaiJ2zpG,0.001000000,0.055161260,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,441537,CkpZgzGfMCvyoRJ3wrjq6n7ENam5M4BZcwGD2Zvy4YAxLKzqnukNy,0.001000000,0.061849123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,428539,CkpaA8kpEJrx9m6FXpDXk8QNa1CTbXJ5iqUehfC1dxcFYxggTCggV,0.001000000,0.061917677,payout_from_AURO_Epoch_68,PAYMENT
