Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,133582,5Jtki2B7YG5vTKy3MLRJ78xqfBuXRjV4khwT7mJR8116vEGAzak5,0.001000000,0.876209630,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,129810,CkpaL48jxjt2VE5kxz6Edqgyt2tfyhjTuH7MBpT8pSLPbDrYBrsDM,0.001000000,0.739011138,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,126066,CkpYdAu9ZGZThAqSDZbySBkNuJ6QUHEpJWMQJCbcUUGyhCq2mvxJE,0.001000000,0.964086018,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,122356,CkpYekQ28K84Je3Fq6wrkbWuvcBK7rfyXVFPjbUeSyYDiibUxgTFx,0.001000000,0.879605198,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,119374,CkpYaGd7FLJDhkn4X1mDvcFWiBytbjFaXDtfkXw9pho2tpkgH7bsp,0.001000000,0.690456827,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,114978,CkpZo3FNHzgDEaFLXdspFHYVfn3SVFkvj49KWVrCkHvemY5Nit5Cx,0.001000000,0.729071960,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,111404,CkpYRUtwn9VJa1RPHSersfgGZ58PUorJ8pMoatrpDR6GuK7juZ6qi,0.001000000,0.791513028,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-03 11:27:00,327185,3NK5JYn88S7oBb9ydr6C3F9hCZ2dR9RJUYCoaAuwGoaL74biSMjn,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaHupsfs7rVJ4WTjUK5JhbiSsxJYyq7Ugs1LN1icgqEtbbNvR8t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,42747,CkpYu1GGW997ypZwd5AstV1MSVriQY1AzeBBjtZRZjStcoZ4iuiNT,0.200000000,117.376361600,,PAYMENT
2024-02-03 01:12:00,327060,3NLF1joGzCahbNM21UTfBhYLwTc5dTF3rtvGrfTUmbrLm6x7XR22,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qofuHw3hXfujtBnrm7D8aGPeLfTu1ypKjUGMyEHZfNKnyuwT4bjq,42706,CkpYR6b2h9nYghgcAFUAZ8hYiT7tB9xkJjQcWmJEE62AePWZGj17t,0.200000000,4.100000000,,PAYMENT
