Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,208442,Ckpa56KjXgYSmQW55qTVyBL7bn4nNdrf3tGkuim6MNFVKV6kMgSjE,0.002000000,1.809587546,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,206222,CkpZjMbAQFgMTLyr1ZRaG8dH7C6KGMhq7ZHmNaqmCLMtDMs27k3Y9,0.002000000,2.412998138,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,204503,CkpYhQP6isUhDZHH8eaDSjcSQjNMXwwp3KKLLMnDv76ddX4Pu7of5,0.002000000,0.649731066,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,202799,CkpYzYWYrpMYeRjo24vKWsyVscsLfMtc9Y1iGPng4bhCa8Hw2L7Nf,0.002000000,3.899966122,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,201463,CkpYzGgsj2GWCFoX2sd9heYpFB7o68FM6LPHkMankDvXzerhCtCQV,0.002000000,1.310077640,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,199373,CkpZDxkSZ61KSAJEeXGfACUabvVo9FCxRwVNJwt4btyDjcV5nfeSZ,0.002000000,2.619844600,payout,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,198013,CkpZs1EnAgfF64PcR1xsMspnCckkDpaz3XXmYb7BUizCgaeg72G1N,0.002000000,1.871238645,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,196267,CkpaJ4PYLKbmSa98XcWsaqYGEzqaRb6UJtWjKDsKAPT37uJtjCXWK,0.002000000,1.871406979,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,194405,CkpZX1j2DADM482nDFeieUgpgst8vqBvnk8Nt2QXmbSzpqKZJV8ds,0.002000000,3.119046624,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,192811,Ckpa9EXVTv4ePMBtrzyqAaSfKQNqacydrhNvKKi1bnzAtv7iG2MrP,0.002000000,3.120781418,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,191461,Ckpa1nDTbPa9H9rTFV7jkwPGicHq6EUCSVgHDKPHo49H6Cyb9dnHK,0.002000000,0.579484061,payout,PAYMENT
2024-03-17 13:39:00,338178,3NKJvyG3iYw4LTwLCpxWXn1wiAtmvG3hZJtUccxQPtRoeLkn74Tj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnLXbnzZf4rqnpZTWLM6ZAKpjiDSPyALdBr6qj37dH2hxfWzSroH,189771,CkpZo73wNefCtcty7N3A2D19iP536UZioHQgUfGLK4DQLPXi1iQHe,0.002000000,1.738062545,payout,PAYMENT
