Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 19:18:00,351298,3NLTMYfQQkjqmFQrNdjASM95iKWscmf9qi6ro24ALdLH61diPYNM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,78908,CkpaJYc1QtGHgUti3bo7dzzqqirX6g97eGomdoCMxPm4EBwsYXAy8,0.001000000,4.972608121,PhDSOON,PAYMENT
2024-05-03 00:42:00,350814,3NKsUNFXHifw7iavWyMhWk6RwBCnouQqewUNTLSke3VhNe9NjSZe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,78440,CkpZJ9Bzodu2RZMsYGWYUuWQdyLKR48kY8YBWSYKYfFb4zZoA1Cgr,0.001000000,7.955330725,PhDSOON,PAYMENT
2024-04-23 09:09:00,348145,3NKAdmnXxYQfJuiuot4X892SaMKFfssUGziX1g6x3yfsn5rUzpUM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,77961,CkpZXPo2cHgJ4g1xYuV6k5pEYpwUteM9KMycakrByHKrisQuyD7au,0.001000000,10.945477140,PhDSOON,PAYMENT
2024-04-20 09:54:00,347358,3NKh3shyur9xgeJpxre4jiJBuFGwFoYfQX4S9sH4c3RPEhBKwSjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,77550,Ckpa19KUfHWYk6PMu9iWUiNnzWdt44CgzCvf3xQinyVLjJZcvMEp4,0.001000000,1.847228369,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,77066,CkpZLjb9XuBzNptQH7VitN7EYwKPG7XLWMgyprL8rcjtRkAXddNnP,0.001000000,12.791112726,PhDSOON,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,76573,CkpYgogTmvT251SJ9Bg6X88wTKVsT5qQ9PivQkruH9WB8h8iNc6Ga,0.001000000,18.835438873,PhDSOON,PAYMENT
2024-04-03 15:30:00,342761,3NKWCWEvDekKV7QiZhjXzjG9VmWW9wYQDQzyRQhxt2Pe3d7rpSUS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,76095,CkpZpNP62XN64gUXVLGaJv4Vv9pPHCKtmL4v8TDt3gHd7aDBHvcvW,0.001000000,12.836692413,PhDSOON,PAYMENT
2024-03-28 06:18:00,341002,3NLkHKGWpR6vQ8GUMudniGNzEkRAquFm2YWrwjNRtThKQr1yhFQS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,75611,CkpZ8Afi63e4xF3PToshAFm3keCyQ7rxXkuModE1MCB89VnWwtaJd,0.001000000,12.507122577,PhDSOON,PAYMENT
2024-03-21 05:51:00,339141,3NKutcyTVs1PUrQtPuaUkwk2joqG6GbyKZYVss8toND6ryMgcU5A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,75222,CkpYxfNn2L8yBeHKJYEUFBQHXBqggS9Ln5vG7u7wbBhUn8GfYGzjq,0.001000000,0.837055635,PhDSOON,PAYMENT
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnU4hSh3FSCwhz8YJRp73Rb57jRLEiGBsLrPxgJgnXo9afxs1Vgy,74738,CkpZTMqyn8F82zoQXkaxuj3GmchZVzpNLjJUt75vexcmRhRreq9Vm,0.001000000,12.084606846,PhDSOON,PAYMENT
