Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYzFrGZEyNXtSzxALEfxKzXP2SXzXj3om79pyc4iHeHVtMfwQ88,0.050000000,5318.950000000,,PAYMENT
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qrxA1iTjnC4qepdRXjr5V8hznUyW7gpsuSr4zVYkdFddTZxerA8H,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,8,CkpZTC6GkcvrcjtBee3srsYGJVQ3fZjq9nXLfCzZ4tp9ufoexwgkg,0.300000000,5319.000000000,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYZCcP3n1KxPhZJgqbrmw1kW433Dnk5TVEpWsWsdfaSSYsj6MaE,0.300000000,5389.700000000,,PAYMENT
2023-10-24 14:45:00,299460,3NKhYJ4ze6WVQHQbh1DZgH6eVMNNDCMb3aK97aJztU29qQBQedtp,B62qrxA1iTjnC4qepdRXjr5V8hznUyW7gpsuSr4zVYkdFddTZxerA8H,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,7,Ckpa2dPZZhoMFZuLEztFkK3HFPdjwHmp6hrScqJANT1NriXCspKb9,8.000000000,5390.000000000,,PAYMENT
2023-10-24 13:24:00,299445,3NKiFFfo587QVYW4aQSbydMG6aS8CsovDRwjGkq21Zj9PZdSUzfU,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYpcHEtm7LL2uPXYjjuftMfVXmGa1mAKTPPeP6qBTEjVZDsL3Ub,0.300000000,4.700000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qrxA1iTjnC4qepdRXjr5V8hznUyW7gpsuSr4zVYkdFddTZxerA8H,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,6,CkpaDCptuqJXfmF6VNhYZ9zzjsQ1LYDJcm9SYfKt6C9uUJEz9Vqx3,0.309561970,5.000000000,,PAYMENT
2023-05-31 22:06:00,256529,3NLdjJpT6pVGLof5VyseKLdS8NYcpAqaquu8SA731btbqWXzbnEZ,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa3dMrSk752fvi68LRuBsdHS8Qm2A1mWJMv6SgoNH55Watv4rFu,0.050000000,4.950000000,,PAYMENT
2023-05-31 21:33:00,256525,3NLmm21Spv8zLFPtZWohc9ojkaMC4Vp15B1WGeBPnyMzaXgTzzP6,B62qrxA1iTjnC4qepdRXjr5V8hznUyW7gpsuSr4zVYkdFddTZxerA8H,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,2,CkpYwstQDxAFtze14VHNjS5ZhmAn9Wux2wybxD6XxgUrGvGb896kN,0.010000000,5.000000000,,PAYMENT
2021-11-14 22:54:00,80867,3NKTAPcwS4WrrVBpzF9aFSXCxJtdxnNjaPPiJYPbBW9PN4bx6bSp,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ99LvARonTLWZcevVAH9SNZEUJpRsyEHL1LTSfRWLdp4mEkyxV,0.050000000,207.793714290,,PAYMENT
2021-11-14 22:27:00,80862,3NLiFHwNKqbcnr4Td7AjvZJzx61qUqN8AowShrvfZK4ahKybPJix,B62qrxA1iTjnC4qepdRXjr5V8hznUyW7gpsuSr4zVYkdFddTZxerA8H,B62qodymnPT1KyQGeqoQE1g1ZPed89KW1ZjGSJvMsqHXQoFWtus5JnK,1,CkpZBLT2eHeBRAgv8wRKq3HtzbmhpbaT5MZegha4K6WAjdkLDYxWd,0.009285710,208.843714290,,PAYMENT
