Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,58356,CkpaHorLA4wSEtJ2CUBoVMyGrGQZwHxZYs4zLBNHDNcyamDR1q2x7,0.003000000,1.024925720,WeStake.Club payout #69,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,42954,CkpZK6Lcq5AJeabM9VwjDEY14H74Q74hntzxxrH3172tdtzVyvVAv,0.003000000,1.027431190,WeStake.Club payout #56,PAYMENT
2022-10-04 20:30:00,184556,3NLFvWQHDPgvJYvfWAEnEj8XmGa6yrp56Utmfc7hZN22wB6pbD5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,22479,CkpYUqz7xyb7juDYJy5WKXwjp6hkUSB2aG3ByvoHxdt6TtPz454Jj,0.003000000,3.651805950,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,21504,CkpZiW6mPSrmC9UmdHun4mv3DQALs4pTQ35hCEJNbRYBaNu2kBxMR,0.003000000,3.737943060,WeStake.Club payout #36,PAYMENT
2022-09-07 01:42:00,175497,3NKgWHXPh7aVJuzgFPDecw53cUbED6FVKqjyLqtgyC8exK5upNpe,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,B62qihgstMJehLbY8d6ae4NKeoX6g8ScBNFU1LRCmYpGp65jSjk9iwL,4,CkpYY8qMokbZJYQPFa7ZKSFKXjBMBUPWbv9wBevQZogF2c5ZreEi8,0.200100000,487.000000000,,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,20534,CkpZz2hpwvV8iVhTs4RQfcQw83b4ccdUhBuCDfi9uvckQ1etyjXtQ,0.003000000,3.901748080,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,19561,CkpZCKyp5PK8uXgqqB7g6zqhFeyxevy9f3aoe2tsgknNdVvZSdzmv,0.003000000,3.773523670,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,18619,CkpZSeSwdcSksAGKizj6QShi7vuoBrMeviWbMNNuCdmdpGVEarPLm,0.003000000,3.397350500,WeStake.Club payout #33,PAYMENT
2022-07-21 16:03:00,160108,3NKsXKbhms8Fp2LbBExssR5sSL78BCtmaApu3htDXFQkBBjYspr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,17716,CkpZ2qTkxboWgg17Uypvn78ZyNV1wQ9fg5DP5iWoUcrSkqrYCwvbf,0.003000000,3.407838770,WeStake.Club payout #32,PAYMENT
2022-07-07 11:54:00,155437,3NKruX3jpkVGGEThJCxPjJk5b4vuKBXeaaVjLeG3HTEBUNs8JTyD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,16789,CkpYyuC3mJBbyqsPeq29Zr4iFLyqCMppdR4jXLFEpvh2mWVTBZGgt,0.003000000,4.042069410,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,15865,CkpYaDFvJtj2hDams3Pb5nrtv9c9n2Narkou2bhrqdhgZYFAWzN8i,0.003000000,4.809097140,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,14951,CkpYzREHqQMUXhfFEVdcFd5umyaESrhPQFuedDfs5wpa9zDpjWcGF,0.003000000,3.394217740,WeStake.Club payout #29,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qiwjj5yrm1Pk7VykbZzMKnwkerEnUDT3iDCdhK1zoDogwUFHseLd,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,92,CkpZvQyDqfgsnicCNEBTDqmUg7ZukydEf5AmBGwNBy4VpuHbzWm2x,0.001032270,0.000243000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,14102,CkpZNaypHu2NvDQoDh6FH8J2jkqobLhrraPiLgRe2U4AsDgjUSWFX,0.003000000,2.699921990,WeStake.Club payout #28,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qipJubHuzpGhGtY2TjJn67r624MLa9oYAzDGDU2Gi7TsP1URXFVH,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,118,CkpZh1gdSbFuVBaAi4u5T5nVsfVJnM2dc9eL2fN7xDKssm8rJ7S72,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,13323,CkpaGtX8N61XRx6AwrePugrNLoEQvhsN17GFyy4EEYKUpSGpJ4hrN,0.003000000,2.051944060,WeStake.Club payout #27,PAYMENT
2022-04-23 13:18:00,130871,3NL6WNwDdYJhBPWwyAj7FRdKzhaSqHc56k45c3qYesBHMBPFoVho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,12483,CkpZfGbtcE2B3SDiNi1X9SNsZfHENoTETHKUqUnB9Phpg7rwqVb8z,0.003000000,2.532760320,WeStake.Club payout #26,PAYMENT
2022-04-15 04:12:00,128128,3NLRswuQa3qtMTvKYturzyakG2AfKwaAG2qeKpEqAKiazpU3ht1s,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,64,CkpZx5urGxdph6WVwwhUBQZvJ8oYo541u5pfeECxTyG5udZbZRNa9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 18:12:00,126685,3NLwVDQAiigLttMfUXJ6eEeJtFPeXgwKTAVukA2rCpxBtJwKn8eJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,224,CkpYWsQ2MzPegHoY3bc5aiwYX9NV6wFrT88Etk9pTWt6uQpaqM1vR,0.005000000,107.365393833,,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,11676,CkpYjMzSTQzHneRM5T1BEp5GWoiQosfVme3JgaVFaoatECMTGjk1F,0.003000000,2.041239010,WeStake.Club payout #25,PAYMENT
2022-03-31 15:51:00,123304,3NLqWnduRGnkRnNjDEvqEm1kv98f1JKH4XZsKCKt6PDJjJxMWKwa,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,38,CkpZhhmSe5y3dVYzW8wm52Uw9dVd1CeGHcXWfJyww4mqoRRRmwYFn,0.019500000,326.664814815,,PAYMENT
2022-03-31 15:42:00,123301,3NKgp8Cv9Q3BsncXqph5jGhNKbgMFfxf4H5FbpBZ41Kjn2dw3x9h,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,31,Ckpa2ZZw352Wst8fEJ75syyQHaxaX8QoHL8dRRmrnnLgRsKaXyNzm,0.034450000,15.185185185,,PAYMENT
2022-03-24 17:45:00,120996,3NLv3DaQy1RbfHd9oGaQhrfcBDBzjRXciUfyXywXDCW6Xutx82NL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,10893,CkpYZiPntMnorcuF2iaNQKL1jsHfzV5unmf99mrZYmYzRrioUttp8,0.003000000,2.371820380,WeStake.Club payout #24,PAYMENT
2022-03-23 21:27:00,120734,3NK8jvsWjUXddJ8GYFhrpcubhMgJTjxAKxVNhtKmjC5cAMYD2saE,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,B62qihgstMJehLbY8d6ae4NKeoX6g8ScBNFU1LRCmYpGp65jSjk9iwL,3,CkpYadMXZcBgC9kC564PCQz486BEfa8D4SSMp1ws1CbLRbe5a8sJq,0.200100000,339.000000000,,PAYMENT
2022-03-23 20:12:00,120715,3NKS67xCAQ61mwhSiFChdGZqT47cMqYaTag9muVnyfcqRDceu9pS,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,B62qihgstMJehLbY8d6ae4NKeoX6g8ScBNFU1LRCmYpGp65jSjk9iwL,2,CkpZh2kGY4VtuRDSJXroApPvLZHNX4g6BeAwX9P5vnewARZABwuAC,0.010100000,3.900000000,,PAYMENT
2022-03-10 15:06:00,116420,3NL6hpM4EMk8S1hHCXVPZkHCFDT9DiaWve9xZLAKfSgJM6LXa1BS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,10090,CkpaEqskRgCCLHVZsFZnUiFxpNnbLAHo2m9EJv5UV9pYo8TC9hZ4D,0.003000000,2.553195780,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,9312,CkpYoxVFCPbUtMVvb3Tk5Qa9qRz7hitdFhX8xo8jfAMWQkvTihiVn,0.003000000,2.920097690,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,8480,CkpaB8BHMCBxq9LByqUdiC9TxVzWXP6rQKXfvbtvd4dNxEFs4Cv52,0.003000000,3.629153920,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,7753,CkpaJjqYhx1cMuDp61Urx5Z58pVqzKxfo5g3GsCTD1pgKoriVFtfJ,0.003000000,2.439844690,WeStake.Club payout #20,PAYMENT
2022-01-08 19:54:00,97990,3NKMtRNfpmMSMMFEwxh56cjjpPjC98nkWJKzLiXEf3aP75G8TX4q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,7022,CkpaCXf1JXsN2TpCrv5EcfVAZLTcwT9upwSigcTfpQRZJxJ8P423t,0.003000000,2.968118760,WeStake.Club payout #19,PAYMENT
2021-12-24 21:42:00,93388,3NLjCdTbSFQWX1yDhaZYznsFJjzLrZhib4tiaMPDLngvbMmDG6HA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,6308,CkpaDaA53utYzQysxGsA4i4TQmf6aowBbXA4dqB1tVnCxcof18TPc,0.003000000,2.827030120,WeStake.Club payout #18,PAYMENT
2021-12-10 04:24:00,88903,3NLEh7ZtrdLTbf3HtZkDMzJfZ8Bojfc3rpCLnDRBswwQeUrpeB6a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmimnpdMv8e9vcdHsiJpdLSUEH4aJVK92vpnGeBQg1wbC7pNytxe,5579,CkpZktYHeqpYsGFdVEFiqhWQvW911b16Xi5st8zpYQZHYF7YcYs1T,0.003000000,3.053423780,WeStake.Club payout #17,PAYMENT
