Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:12:00,360349,3NKA3qPQCikRnP7oESxcXxmm7S5thXwKfmD2savstjvQfRiXGzjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,590620,5JuEQDSZG9YuUqUQEgjDUyhRjsmKVKHvEwPBkL7AM3tUxiNeV9eH,0.001000000,0.143205242,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,571776,CkpZsPyFmBUzsErr9n1cJKrqDZCyu4j5TFpJyqqXXQvQhKAqnhuTT,0.001000000,0.141223590,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:51:00,352301,3NLHAPuoCdPQPrgeeqZTFVjjbTkfLpzCzwgnDuj7kEQDSTAo1VRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,553372,CkpYoo2yk5p9MN3Gu9f5yH3BDsBw1dDDDhwVCX988ZWE3zqpetamu,0.001000000,0.145944451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,536115,CkpYhTcKzgRJK9EHURpohWhFVvmRY8AboqUtNkh9DYW9CZWoEkqiw,0.001000000,0.140394495,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,519032,CkpZ1uqco6ntPPNbAqeK38EaGZmbXwZ9j6wPYi6DMj7soM9yxNNMJ,0.001000000,0.132052763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,501815,CkpZ6imJZZg2Jk9ioYFv7z2JVbsB92UVbsnmS6m2GXuq7G5gpedwE,0.001000000,0.155143116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,485791,CkpZyqG3cBdP5Ss8oTCWk1XvZynwQK5aNxif9EzZ6smVnf5LNsAMm,0.001000000,0.083984067,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,447264,CkpZaCo9kzLC5UeW91W8cC2jaZQ9qhtFjYGdoXqYvx6KvhMVFK4UK,0.001000000,8.996877139,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,434195,CkpZ1iDEHRyeb563pS78bzQcLsgJdz5FVUGYYYhKqBY58FTFDCVMo,0.001000000,10.087676370,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:27:00,320759,3NKzMMHawZYMXg4jCt1iZ5sc9n9nqkVYPp1gxQpjvUEVUcPDrmZv,B62qqfygNxj3XaAFsauCjEbD64zjHFEAnViVzGDia8mZqWYNVP45Nsn,B62qr4rQqUSSQx5wzLsHt818pvzr3SFXcoVZP4q28ya9oNUQ4qfWR79,15,Ckpa81nPHBDCy49Q91NpoSBnqfQkCEoXpQ5kTVBgkSdVR9E8GsEiE,0.010100000,1290.400000000,,PAYMENT
