Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 19:00:00,315077,3NLTXTMB33EVCXsCWKU8DJnFpyYRfKDZstSZWdBZaZTukk2oABLg,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,30,CkpYcUC2bWRnjMpMwYw3g8ZPAkBrFPHGqXavRjQQr4BFSShdhcJ2u,0.100000000,357931.320839578,,PAYMENT
2023-12-19 18:12:00,315070,3NKq7RpU82qrtvJFxN16Xbc7eSQRNTjys97ZQ4FGxjRiCDSDv6XX,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,29,CkpYRrRjv6wwmaWkkg34Hc7jxwXgFGXsoYJ4z4LqnArXcaVjW86Py,0.100000000,9686.132612980,,PAYMENT
2023-12-19 14:45:00,315029,3NKdDfCQHNr47UWpRENfaoTDByCbps9rG15NCpsW2TytAvc11z1F,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qqvJBQBMhzCWA1hKRRaqcoW94a3YU1Mfik5GGn8HBYhfjK68j8Q1,28,CkpYj8MXKbQEVMqUVDSGSMEZXFb6J22TkAiwvL4NZM12nSK5RdZcG,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:15:00,315023,3NKfVjnDu4c89gF7PyEB5gPy2YdiLHWU4yPWrre8FTycbQYX48Dg,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,27,CkpYufFLg2FFpnWLZitFwPQorKJ5MTWwDLFXzG9nEZmMb5vgh6uDP,0.100000000,162201.400366101,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ3s9SUx76YTHVqA1cWA9MFHpBXeuE7C8CTm9zQSuEVPBZCZjoL,0.100000000,5000.000000000,,PAYMENT
2023-11-30 10:15:00,309773,3NKL7yWqbsSZFc9WDmBVhgDLWFxMueG7ipoaefqPPvZiQcG4CiSs,B62qjQnsvRggxMUNoJVos8mBKjxyWbutcsdizc9qtDPkys8XfZwfYkK,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,2,CkpYeZdysCGRx8fok3ng3hczQd53kRa3G3N2R2nT9wjQShzJucykP,0.010000000,1320.410000000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpaC788xGh7yETnNsixH5hrKqU5rCQe1tRvqb3LEvXVRgvV1SdeP,0.300000000,26396.101300000,,PAYMENT
2023-11-14 22:12:00,305460,3NK7PfMmAd1NqgDQq8NbuFrS5JSoSfvxqVn1HocPES7NbEm4tM9s,B62qjQnsvRggxMUNoJVos8mBKjxyWbutcsdizc9qtDPkys8XfZwfYkK,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,1,CkpZXBe36wAnhkctyQpAwKJHS9qdDW3UEDi9GKSJWC3VqFJFeks8v,0.010000000,1324.420000000,,PAYMENT
2023-10-30 22:06:00,301149,3NKqpxc3isE5mkb2V1Wm7EuJQKn52e7Najbdcu9RQP1NYd5Cyv4f,B62qjQnsvRggxMUNoJVos8mBKjxyWbutcsdizc9qtDPkys8XfZwfYkK,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,0,CkpYifsqNmPnKD9D6uaMkvpqVNbvzUTvH7K2B2yUmM69m7erJJrFF,0.010000000,3311.050000000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,24,CkpYXsSyeK9H3QLdMdcPDjefcMkjX4ZenjNYTqbDoZGhAcdoaY7cT,0.100000000,24229.980000000,,PAYMENT
2023-10-13 04:54:00,296017,3NL6o4B4LxbMrJPVTPPadcJZJS2Ru7mR9t8Kd6dDAgVXJdYd3S9g,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,91,CkpZRUZhEuPv3P4oyoMQ2ndU5gJufXKaQgaTzCxUhTVJSfGY4qncn,0.100000000,5933.000000000,eraiserak#9559,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpYjqM4AAV3NxECxm43dQCz7TaUJLqEfXignHmqFJo75qwbEdVRu,0.020000000,8580.960000000,,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,90,CkpZCo75R5YZoKVDm8WoX7tKxfYc27hZJB68euj1nd1kpFmvr4iQY,0.100000000,3297.000000000,eraiserak#9559,PAYMENT
