Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:54:00,360158,3NK4yq9tBmRafEgZVjo3Q9AYELiEGaKuobkUC54ief2goshF3bXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,586861,5JuK7Gtb2LfsaY2Uu3ZHzCKaVGv2XrqnD137vN75Hz1aC4fGDCT7,0.001000000,1.242861564,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:09:00,356370,3NL9NibHGeTzZiTAkTLFZt8d69naZcfzTTabvqWTCF9pTkLMX2i5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,568101,CkpZAet7WjSZUSvM1tVnTVQJ7uC1QFGojkamneJJjP1ZiNMfNS3wD,0.001000000,1.225661990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,549701,Ckpa5rq9ZcKsxbdZDipDq15CdF8myWKkPuk5U3jW953mSsWQhfCPt,0.001000000,1.266665373,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,532461,Ckpa49MoBS9Y3aCbeoseWdFUzKZukTQAHsCraVnEA3DuVJTXj3QNW,0.001000000,1.218605715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,514955,CkpZKFWRh3aBybKgTz7J2vdvfUpZ1S3VNaEcL3ZyhpjtrRWjuMz2c,0.001000000,1.141881452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,497808,CkpYsXcKn6gLbqRoZuLWGesAFByTsTdkpa15TJ55ZrdBXj4ytfA1z,0.001000000,1.331610298,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,481468,CkpZiCHn1SrQQ1BArq4D1L1jJWihgysP3UvCRUT5xam2HSwpGp6YH,0.001000000,1.353583417,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,465955,CkpZGaHeeAhuTc2kPX15TGyW5ExAjnEh19J7aTQwHfLZitAYhbmg8,0.001000000,1.223192200,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,451298,CkpYg7L838AHiwasJDKhSAmKtVud7wn88VfEA5qcEHG7TDbrM7fQr,0.001000000,1.126146121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNSeA3FhkPx5guQDMAHuXrFBBVfFnkpeo2xZFpfbBEuDU22rpqd,437977,Ckpa6Rxe6Jn3UzUw4m4p8DYT4kE5MvtUjhZqD89C7wtS8zLVE2ZRv,0.001000000,1.262682310,payout_from_AURO_Epoch_69,PAYMENT
