Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,559714,CkpYnHwdx8nJaju7LXX9gaknAPyWsh5hEQfBkLsBDBWJ4xCTzFigh,0.005000000,0.566502409,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,555042,CkpZabMAQpLA8yTLb8nXvgyw8AKq99XypoSnZP7K4A6bYvwMhLiCF,0.005000000,0.652053163,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,550640,CkpZNKoKV92RrKSkoYk2RqmygyP4SwsPQfthTuEzMNcyz5AzTuQDe,0.005000000,0.471975556,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,545963,CkpYcA5QYTUTpHzCbz9GCHwz5qiRxLeEaA71SDNxzJtiVoJ8V4vpu,0.005000000,0.627475447,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,541623,CkpZJ1gp86E4c295exQasKCWW4AoCUbK4Rwn4AwCPne4AUzp3tk31,0.005000000,0.450230976,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,536942,CkpZjxwmHZ2i11W9TWw3bt6V7H4rWE9ZeELja6whwnptFobRcz9Z3,0.005000000,0.548191482,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,532661,CkpZkZSAHqqi5cfkwAoVEdvTSaQk49dAmEggAvrJTUVD9NsSFQQks,0.005000000,0.424815325,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,527931,CkpZnedLF7KiP5emuqRzuhcaZ2PFmt7vG4MHJPoc5CN174N5DdKbK,0.005000000,0.633090330,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,523584,CkpZwFdHht2kC4quMYhJarrbP1KqU7XcN6i7q3m6D1GQzZjxyhb7n,0.005000000,0.457761516,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,518871,CkpZPRKmCCuSx6xRRm4jRsSqrMR19EJWaD5UzqqearGMevXTubLWc,0.005000000,0.657229184,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr1WDFcsQDSZNWMiwLoRv7FeL12ArPNgkB71yTGGsyPNCpRtFhuR,514492,CkpYjXbqtFtV1Lf7p33LBhHxuV4QBFKzSPVocgpegonZLzLhC1SJF,0.005000000,0.478863709,MinaExplorer Payout 322 #346570,PAYMENT
