Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,206864,CkpZ5vohn3Q1odFUUfrndWp7LGDe7tUKbrB7Qavikk7X7qGeCVJwC,0.002000000,0.072062533,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,205153,CkpZG3XFNfvEjWvtFpwofWztuZdTEx4kCTL6zbN8kyrmV7aAs3jA7,0.002000000,0.019403773,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,203449,CkpZSb1TZbvQ7h9YB8p2soVVS2iSa5m7sGK5mpaZzA4hjeEZ3Eozx,0.002000000,0.116469812,payout,PAYMENT
2024-04-24 09:30:00,348408,3NK69CM69BwYWuctm5xP4gxePXyEF32fXQmj7SbxGbvbPZf3Vdrh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,202111,CkpYx8PvXL8Y93fNQhfQieuV1VTSitHbnwkhUULJdA85WreYJiw3R,0.002000000,0.039124571,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,200021,CkpZuNvb8ZrJLYAYgcrPgJHuXLJ5qo3KtHdK7m4v68atpePnFzGM5,0.002000000,0.078239864,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,198656,CkpZbkMZfDwi5EwakwWsFTEd9A5SmwuGkUQgdzj8kp2Jv3znfXcug,0.002000000,0.055883258,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,196910,CkpZCJEHT7uastRwmdyqsNidptCw9wFT2BueKETWus37ChN2gY3JZ,0.002000000,0.055888285,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,195048,CkpZ6Wj3TRCnZ6GH34RSqstJtYMzk9WixQEzSZ8dAbKjGfpcxNDfi,0.002000000,0.093148186,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,193454,CkpZmpAtHZ872knmnAtjcuA4PkhuqA5DgCirmK93W4uAxHtXniCPL,0.002000000,0.093199995,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpPaiis65heLkqQzDDNeWRCJrdVRbCat8oJpRdYuGyMLC5P1uP1M,192119,CkpYSbp7kM3PgCGhaxZFRnDfFAxocPAfwEEnRbGPJwK4CZY12ERcT,0.002000000,0.017305928,payout,PAYMENT
