Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,64441,CkpYn72JFeCct7Q1i3hxnEJGE7NuZ7KsiZWz5eS7KBXeKsX4FbKgT,0.003000000,1.183361530,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,60782,Ckpa7Ax1g4QfujP6evZbY4cnk4jZAEcc9r52q8afHUFd45nV9gCLx,0.003000000,1.544496700,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,57099,CkpZ9LwMtkJZbWmV32WEayVbCA8sHZRvnN64LiyENFTKPGV1dDEsa,0.003000000,1.128203810,WeStake.Club payout #68,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,51540,CkpYzZZwY964rb5pCHwrenUiCrGiEYavDcTrTNaZ6aKA9EC66Xazn,0.003000000,23.842788190,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,50289,CkpZ5DKqsHKukVfDXDeqmmrdXcKaH7pCkHEvCSRTJyjkxgVoAkrtA,0.003000000,28.158154520,WeStake.Club payout #63,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,4,CkpYp7Pa5NdZCS9AfR69DNw1z8PtmAzPBVP1sHbrqigMezHMuj57n,0.051241220,2851.398182500,,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,49427,CkpYr9cj69ukRNjywvpVbkJaPopBfW83FcFAz2mkYCUFjjWrPPX86,0.003000000,7.270365160,WeStake.Club payout #62,PAYMENT
2023-09-11 05:09:00,286573,3NLLikLt5Nyo8YFWaPLKZiytLxtMsQnZmShQ3YLagFEUQ7EpvGep,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,46433,CkpZM3ubCcmVQ5tonzWBSuWsTCpXpRup5BA9vAncbc6YHxC3ncFFg,0.003000000,1667.582163200,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,45291,CkpYyrgxKE1ruAbpU22ehcKGvFavWewDHbwnPqcqSht5dJtDy4okh,0.003000000,1176.596895360,WeStake.Club payout #59,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qic47JodJb1J64BC4JE41QSQ7PYnHGmMSZUyrm7RL1H4vpgGhQwt,B62qpeWQQPg4MKfuGy8MSRPQaqkpn6HChFtRhfGa5GeYdxhQPZquzL8,3,CkpYm9nQBpax7CTpkrk6ciYYNqU9XVQTcKKDNic7DRMnXcZDBSCQ4,0.100000000,207322.087579660,,PAYMENT
