Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-28 21:06:00,132612,3NLKo6DCHAE93DJ2SoPE1oGTfTDj1asiaeUv6iZDQV1CRNxvDbGA,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZswqSGftjz1awgmj1uTkbxGf7GSVMkNN1LNygwXVNUmKaMsEJi,0.001000000,5999.499000000,Paribu,PAYMENT
2022-04-28 20:00:00,132596,3NLPjzWZQb6Mt3vSPMaVspSNcHrQUrktDCTVBzGyhd3VtZ95umiF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,56949,CkpYa4eBvog7BdpkcsQzX5dhhrqBeJNVBLdv9wwEs3ytDDyiKDpQv,0.001000000,5999.500000000,,PAYMENT
2022-04-26 21:06:00,131954,3NLvHZHPGKA162JGfhoNFc8Hri5VzSCU9PAax6jCR3re3WQLeXdm,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZ92zC7QeHxQfCwJgABJxEGyDXxpL1YAmxXnUHiadQE5j5eJZqA,0.001000000,5961.499000000,Paribu,PAYMENT
2022-04-26 16:06:00,131883,3NLWR7o2yzfGCkXYAsiLMaVNKrKXm8FfeiUCCQHbJrM8zPNEFJsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,56569,CkpZJZreGTC77j17LxKp5VryFBK3VATpTbrNjZiDC4SxaWqNHvRsT,0.020000000,5961.500000000,,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaJsrperNJtRycTkD35zK5KpWyS9gQR9xHLMF2zsNiBRt4rxmYL,0.001000000,11483.499000000,Paribu,PAYMENT
2022-04-13 12:45:00,127582,3NLLckShDakPiCEz2UbjpeRBz4rfRmFa74nVB8ha1sATto2QHeR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,54553,CkpYfRBSDEpGJHjqyTvAB5jgWJyKmqQRGAAKwC6xM9aimvyc3bF1d,0.020000000,3272.500000000,,PAYMENT
2022-04-13 12:45:00,127582,3NLLckShDakPiCEz2UbjpeRBz4rfRmFa74nVB8ha1sATto2QHeR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,54552,CkpZdNxxLBibfbQdZqUdue4p1CokHMZVMu6XrkbTCgdReLju64D9C,0.010100000,2727.500000000,,PAYMENT
2022-04-12 22:33:00,127388,3NK861AgET9D9mCtoFaZzjxmv3Ta7yBbuLCP8sQdjyix2T3vVvA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,54444,CkpYgaCRZfM36G2MqKx1LtwmJrfPpfSvfFtyPFXH1PDazdJvG1Wyu,0.010000000,5483.500000000,,PAYMENT
2022-04-11 21:06:00,127042,3NKuD1NV2BNSuycp1qnTteoGYYkKio8zChR4fy1i6GkVoZA2oCg4,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ2DtPcSxX93ctqWy7rnGNzjHMQ8y6cq6aBzC2iEVurCUZjbt4t,0.001000000,5998.499000000,Paribu,PAYMENT
2022-04-11 15:21:00,126966,3NK743L1TxdrUFU3rtts2c9NEicgM1DhmohEJrKtLBuTC6f5JyFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnEkkJaZZXS6MB1nZQbDjxP5n2n87D6oyJh3JrExh6icKMftCq5q,54140,CkpZ3gVSziaDbAozNdrsqmMRu8Nh6ZJ7Rr4XQvRLZBHKQCLKCsY4R,0.030000000,5999.500000000,,PAYMENT
