Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,552621,CkpZJEU9q6U4Bq78uPY7Uj9CRf4pbhFm2rUo3wyk9oQWshr646PRa,0.005000000,18.291471651,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,548219,Ckpa67qtvBmqmQepJwajyf1LYnbzMNTFgyR8SGFrzh1b3ouU389Qi,0.005000000,13.239913415,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,543542,CkpYeStZvsKPL8PwpZCtQjq4xd8APVfwn9KafdxpNfX5xscCKHcbu,0.005000000,17.602014666,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,539202,CkpYpfWLQeVTjV33HRdQFpobhWAq1eguebnBESNGRVZhtsDCtDk4V,0.005000000,12.629931964,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,534547,CkpZH5LmDKA92w4WhUxz2i1XFCyzy8gruEN5KffaK9yNF7rGe6Rvt,0.005000000,15.284256072,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,530267,CkpaENQiwVkvSQd6H2mYNePaQWeSegwK8TUMXNjFP7aeKhothEd4a,0.005000000,11.844376283,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,525537,CkpZUuBMmczMV342Tdhs6XHqnrjn9ATHczGmye9ybwnR9a2DnG3Ey,0.005000000,17.651340892,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,521190,CkpZk2chn2kumJUyo7dXNm8ivdZbtoGN8JTQEwmJVupeuL2AX9RXg,0.005000000,12.762956891,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,516256,CkpZu6vfpEQ4MFpA49F7HiHeYHKEcDcfa775TjcYZQijuMGaT4XzK,0.005000000,30.156155079,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFyCyMEh4UTYFymi6AFQcnomWZQKtWDj4wMxuZhQj4D4WZ79Ft4,511850,CkpYusfxVE52pVjp6eNpsUZvvcZJAsbUWeDtu3ft8fYV6kUyBWi35,0.005000000,24.478181971,MinaExplorer Payout 322 #346570,PAYMENT
