Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,9,CkpZbzbcVXGZnmzLvjDCEgVsVasPQyubp6vZtaow1VsB1tDp2sKiQ,0.031800000,7.571380206,,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,390804,CkpZMQBuUuftmZHkdvaZRSbtpNv3AtSduKkQDczaDquAQYCA86cCR,0.005000000,7.603180206,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 04:48:00,319350,3NKDj2SMXD6m4QpLUbzvPKovGXTD7w5mqgRJFH2yjKgMoema7E5c,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,8,CkpZEHxUzWCucJhEqLsrurwi4DEjsguxQ3UWP1iHTyumDZn3qHuoP,0.031800000,7.300165584,,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,386987,CkpYbbTAqc87yf1X5P7UZAEf8QpEp2a87iD1g8BmMugz33mpdFp4d,0.005000000,7.331965584,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 06:48:00,318591,3NLuHNUW8Ea1imgmgDJZoEb1vp9yMYuT8pF2MpPoFL8Unu7pdZWJ,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,7,CkpaAzZ4v3e7EcW1jxEtDCwhDMC4in3LnnbpVZkwp28FnwUiNSoXV,0.031800000,20.787868842,,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,383176,Ckpa5QoFNHbLpXDPnXovCGT5JbZQAB7DX4irKhDGvCeT65mQkJjCt,0.005000000,6.676597101,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,379269,CkpZknHoRWZqHqk7Lksu6C2TmFDdM9SftUzn5xgdgCyhWSGTyY8Az,0.005000000,7.451358084,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,375475,CkpYt8vFXPdGx8Yc4iCzv8XvifX7jdpiYJKUw7iom3NR3RvanUpAq,0.005000000,6.691713657,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 11:27:00,315538,3NLwbvCo38AxMc1iDApgZeaEzXQaWVQzyurboZTBabwmoRLZVYXc,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,6,CkpZCZpozpxugFM2mECuuBDcFDQskT4tZ9bcEiSKurniqAxpmr8Pm,0.031800000,5.090914354,,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,371765,CkpZNkRvyxyKSN2SND2FPAYnhhZNuA5w1Zs2D38PMFZoekzBt9nrJ,0.005000000,5.090914354,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-20 07:00:00,315219,3NKbd1CuFo92XibXQDzt1UwFgfp9GnW13SKkjpPSEARyrTrNUPs3,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,B62qoAKuFwN1G4W1KphdqZngoah9uR2bsNAhU9BxQCxgyiAPsVd1Dny,5,CkpZzhQdVsnLXeNJp1gvdZFFbeqYfKdA5bHYESfeyJpFKGfyZfkW1,1.000000000,3949.917475247,,PAYMENT
2023-12-19 13:18:00,315012,3NLfD2iaNA1T3zetCdUTjkieXb9FtJ1gnfZenvNkE9vr4pgtqraU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqCtqRVzJg7JE9F7cg5bNMjVXgtBRmqBUe4SkM1b5VCtQPj4Yk7E,30077,Ckpa1n81YcurKY17iCKjotZaToDmrK2GaDFcM3gRV7ot8qXjBFFVC,0.300000000,126.094341200,,PAYMENT
