Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 12:18:00,355882,3NKKoirey6qiLRwpp62grRz4yi6PB2cqya3CkQA8VBbTBFJ52BHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,563866,CkpaKVYpBDJeXVMzMsZXMmRWLVgjuhqv3cKmA8PTDowN42PCxikM1,0.001000000,6.695035449,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:00:00,351927,3NKGcLT9ch7S1JVxDfz3Zgtuatd62nWV3qpCy5BFjYB7dMRmwsvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,545478,CkpZenSVpVWvnSMvk61mm2S3H9oF16dmSRTx3eQy82Gb7gX9CuSuw,0.001000000,6.919011651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,528238,CkpYUXYaqi2SBt4HvWy3nugqVMJkKbP16h2JZvDwURjPPihxGq3AQ,0.001000000,6.656491354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,510646,CkpYXuMaAfoJjJbnukDVg8D1qzWUNnbx1ZWm6B13KuddHrh2oQSEG,0.001000000,6.237394009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,493485,CkpYpNH5VjRTaNvijsXkZw42qDjSeziKmFCRMEeqyxwzbvCm7RiZa,0.001000000,7.273765669,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,477661,CkpZjAh1oiqY1qJT2pgpwwtWUVjqXBHb1RsEFb34VLTjDp4SvuUwv,0.001000000,7.393791231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,462245,Ckpa48KC8tkUYzqkWx9hXzEkZrPVFcG8J4mrQXXd8Dv1EWh282BdJ,0.001000000,6.681544415,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,448130,CkpZYEKZoK8WfRcpLJ4AahRMH6KNSXoJQH2o56RHKhaLvC2VR2JWu,0.001000000,6.151441547,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,435009,CkpZg8bdZPHio4LpHApQLHoCRDvBpry32EroDZQ45rg7c89GcQE3E,0.001000000,6.897254506,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:36:00,320565,3NKmFv57uEJteDQRxmaqU1d1LBCYs9uJ7a5iTwaSkRJxLjjKeK3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMD1bmY5KVtcFupc1DiH1o9Zsp2nhRuhCej6pKBrepzRQuvRK69,422079,Ckpa2iYiaQwsoZBd5KGtwUUrg7DCdErnqnRPagzw1seB2pXZMXpMZ,0.001000000,6.904898614,payout_from_AURO_Epoch_68,PAYMENT
