Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,587270,5Jv4mAxK3YC6CMTZocjcFvJzDxCXYCd3HZY86mVBkweUTMgwgBSw,0.001000000,1.054480970,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:54:00,356393,3NKVUXq5fwf32zc7dy3VgMn42DP28ybC8X45fSTM81BUJS3wWV5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,568503,CkpZesV5JD8Dhsm89FLx7iu6z4dPmEKidcMt2Z4nh2kZbLhdTc75U,0.001000000,1.039888335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,550105,CkpYexAzKozhjhARzL2Z4L8cUxQ2YQEbkkQaFhXFREyYmKBY2259C,0.001000000,1.074676836,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,532868,CkpZU4ddF2XFjHvfnETexA57vLUoqjDZcXabXaTka5MZmv6Tjx1N9,0.001000000,1.033901585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,515365,CkpZNuXJ4eN23BvBxDc1i9hWR5y4Ptoche4dnXicvQD7U6wYsq4ud,0.001000000,0.968806428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,498200,CkpZcQU16fiCMt7JH5t1y1A8frqFUN4F4f41Bwgdr5YqP5hJ7maqV,0.001000000,1.129778059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,481851,CkpYSGYpnq3gXd3BG8RhKdqaXCpK9gwLtQ9kag8udLsdwZARfyNWr,0.001000000,1.148420707,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,466312,CkpYgE7fPrCgPve53Q4i1FpmRp1QW54aUQRwzZepS7pnAaRP5cKbX,0.001000000,1.037792900,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,451600,CkpYfKs24bFK5VNm2oDpwphskv9gNsP8ZzJ4ioGXD1RcAZT9zWqw6,0.001000000,0.955456093,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,438261,Ckpa8FCAvmuG4TCzM5uXXB6VfMeH5fAqAugzQRPWM9zZKhjP8t93M,0.001000000,1.071297486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:12:00,320725,3NKew4WdofybzcbD6suw1NGEJWVANRqeF8yhnj7sCcuLEoxTPD9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,425294,CkpZpa8bxuXM2fp573wX2MqhTcxRA6FV5RSGK7qpde565gYQvGFx5,0.001000000,1.072484789,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:36:00,317059,3NL4V6Yw6eP4xLH6dkJTJR9Cy7cWedh5Cjr7DWmA9fZwT1YeoWxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,412459,CkpZJo1M3h6ZVZq4TuNLH96YSJ8BBmzm7mypoC2LjrJCRi4hGBo2M,0.001000000,1.177841621,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,399763,CkpZBMSfzTWcTa9sE12FoZWst5MuB2hajoAA3TKqxJQDYbSMNY2uY,0.001000000,0.971650541,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,387817,CkpZrGQYG1A6S7CHMX32b85wZECvPp2ZyXo94jQFy5Us6PNEMn9zv,0.001000000,1.008621093,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:24:00,304460,3NKfqjVRGXexXM4b2ZrrGBG4SJAUdk9ajqMnfuh1ipmmWQwp7h6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,375804,CkpZG1cnv2udsmZV9eSJ2NfyzBQY2afn9J7NLjXwh5zXu2PzSML1w,0.001000000,0.893489002,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,363510,CkpZbF7ZoY56u47d15cEtH8H3YDCWJwWsNtpJtNM2RtGFCzTsQjxB,0.001000000,0.909878016,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,351336,CkpZa9JSMbu9hbM7RoqnFciCVCPyrzTpwe2vYbMTW7s5VKr98EWqF,0.001000000,1.003591499,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:42:00,291171,3NLqqFWDXnWcaeVSRik5nXnvU6e61VqBa3NJUuPfMT4EMNH76XLU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,340799,CkpYdfPCCiY5ggZKc1QsST2db38S8r1GZF39M84XLRHms12a2dQ7V,0.001000000,0.946778528,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,328987,CkpZs7dBZGA414Frd5oKuptjePT6tg1TYMhVL98mKedX6yPWmF1q3,0.001000000,0.872538962,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,317286,CkpZXXLaiTinKFLgwoQJ1uxTD3vsxroFQ965frpGHq1uUQRtS7kbb,0.001000000,1.090556637,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:00:00,278717,3NLkuWT5Pv8Lu49K4J1TZWH9FwkpimAGY8Kn9U9XS42nwCoqTtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,305731,CkpZNJ4uZouMp27udjxFguXG3VeTkywBvqWqyn4Nhdpo7QAb1fRf5,0.001000000,1.007193441,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:51:00,274178,3NKEgAVqqfAVXTtqPfj6vwHXcMbcPKeabW4ZxC8EDP19gPtdfXx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,294304,Ckpa5WvHmehWDnqefGH5dCJn5bHWnB1BmCamGZDhwHAq7aAtdfwCH,0.001000000,0.937238235,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:03:00,269614,3NLZH7vEejWNkWZ1hYxSwWwJ1uHaK4AidDqEDLFwEbHsuVJXaLAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,282989,Ckpa2TZwgNhhJxLQrSjBMBicoAVyvr1yjQxJdBYC7gzYNbBbCGkUn,0.001000000,0.899202921,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:45:00,265633,3NLr7bUUxv7fdAbchqzNBHQuBHjf82Cqar5eMShYMXpw7uwUEJRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,272510,CkpZcGwbPbv6rED1riBk74zBpdeXu3wp6xmbfxmYdducTMZetfz2w,0.001000000,0.894861434,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,261646,CkpYTum7VNZdBRr17b4JY5hYhim7WBbQHkWuGeHMjbF5xhAJtbPyH,0.001000000,1.031438604,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:09:00,256677,3NLMxTr8eSNb7WXGzWGkL7zhRgudbL2mx9CHkTTvEaNE5wc6hFri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFq2A7wEjBYYho4fvea7AtUrHJQWf6qkLhw4uWhwyVy9iUB7va1,250914,CkpYiSnLScSn2bRKznfG8iqGTp2mGE9APtrACkGn59di5aKELfkW4,0.001000000,1.003717550,payout_from_AURO_Epoch_53,PAYMENT
