Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 13:06:00,365811,3NLRbkufnrmCBSXg1x3jWDcMTsQJmTDGeH3KzU7BC6Bb2sutFdJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,612108,5JuiNDoa8VTiG1r9CGTTW62Fht3XQfCEESeAYgErXAiYnQNrXiy8,0.001000000,0.014093298,bitcat_payout_epoch0,PAYMENT
2024-06-08 08:33:00,360520,3NLPRcnRannfqqp7EdwsidGw6UR3YxUupKekM4duwg3gRvgP5PnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,594163,5JuCoiJEDCGyrsXK4aakYxMCvWixTX4sCmyZRLYGJmbAuupnBDn9,0.001000000,0.013651759,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:42:00,356321,3NKmsGaHBLAPmRLeYfXornQQNiZiDKkRyWCMYWr6gZobNgE5skgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,567061,Ckpa7YSWf14d2cZBhovZw6bHYZDogFkC814q14zXRmBD9qxJd6VLX,0.001000000,1.880131174,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,548656,CkpYRNJwEgUEPhNpNNFvmtCuB7FhFeGY6vEnz7zxDF9Cpj8pB5Bvf,0.001000000,1.943029223,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,531421,CkpYcDpbTmq56Sc6x875pWL6Va6KVfjpxYXrJ9P5JXe6M6dKx69Tr,0.001000000,1.869307020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,B62qitctmTzpmEuiqGCSfMgjau4TG163jcB3TDs47EeFm8eEuT34jVm,1,CkpZCVQNK126ZH8hk56aMfiEJoWLe41wMasaSwHpRiGGQS9hwde8o,0.010100000,259.173346558,,PAYMENT
2024-04-08 17:18:00,344137,3NLgBg1FRYPcMpnWy1BWXcnNABinZ9ZGud5Wdis7rtCUB4csrQP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,513789,CkpZeexGFZr1MiHjm3kvNqvBYLb2AaHcPwodTDgsefoERC9fYLfj8,0.001000000,1.751614885,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,496423,CkpZygLaPhAGYbCReTtBs3CR5xJnBQSLNJ9dNpfA4BhCDR9tc1a3Q,0.001000000,2.042656504,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:09:00,336368,3NKRDMMHGZzMXjnHhd6pFZrRf2dkFKe34iK9yCkXUNHnh8oot4Du,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,480540,CkpZVxhbvSVYbAV3QVyopYPszZPSAbZddmPpJU2P1vQehaF8MXkKG,0.001000000,2.076252056,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEKvGkLXNXCZGxgkLmVKqvS6UUxksjiNvjod11NkRNi1MViPJtM,465081,CkpYTDqMvQPp28ypVnz9a19CoGScm5vyW3uXAPb7Hz6x6CCqcRQmu,0.001000000,1.876002942,payout_from_AURO_Epoch_71,PAYMENT
