Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,573558,CkpZn1fm2rHqfZ6VRbfgjqSPR7JELBVm4MXwodVKpk3MukfHvjKT1,0.001000000,0.051757868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,555103,CkpZVuQNYiBqaY1PmWeT1Kqb4dkRaXmPLjCKWuckmMTwVFgk95rmh,0.001000000,0.053489377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,537805,CkpZF3PjdA7PohAtZgbugtb5J2mGRM1fDdcpob5om41noWnYL8P9M,0.001000000,0.051459898,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,520686,CkpZwmnniUAsKEq83vq5nuqA3Fg4nfQftkResMqxjHXjTXtwCAc2v,0.001000000,0.048219942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,503283,CkpYnmmrVhKXUSTJH7DrprVQDUVP5Cn38Reo3a4EXKCiXYhzcQ33u,0.001000000,0.056231913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,486271,CkpYXK5DQQzxmzYhAZtATjNPGbDtgmFcrvqmFzTNkPDdndLsqx2wk,0.001000000,0.057159809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,470579,CkpZSyL9b6LzVs4vtHGs5XkAbGsrkJWB7AAxggfRpu1wPKT13voYT,0.001000000,0.051653594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,455314,CkpYmGRrECteLuLF4LNGkVxgsKwScqp3h6KqiNNNxArP1NDZCRqvT,0.001000000,0.047555491,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,441682,CkpZVf1GUWyXT8ak3m3KzrRdt2VPSLx3gEZWXKFJLYPCTGqhfeFUW,0.001000000,0.053321204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwyVURdFcpi8gbwm8dpUEHkHg3XFv9pfPSnEiBcctBgshANtFMz,428690,CkpYSFGcetu8Fb9jpMn2Vv92QMtUgVHR5fmd4CHJFmY1Kx5Vy679U,0.001000000,0.053380304,payout_from_AURO_Epoch_68,PAYMENT
