Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 21:06:00,358394,3NKRJQyHG5H4wdFmRzGhMmMPZiXkoZPRtNEs2pNYrhtkVZeMCCEp,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,11,CkpZXXkY1q1hKDwp87zCPJ9iuHrudopE9EAtYjD67oD7EjeREYmhP,0.001100000,388.887634632,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,5813,CkpZwTG1D8JRmRezo6pX8jpt7bLa8ogLVCvtwXLqpvyoMZAyEUP3Q,0.200000000,288.918300000,,PAYMENT
2024-05-15 10:33:00,354198,3NKjQnJ1f6LoDtpomadPGvTFFVxFXC38Bozz4788ZEYBb66ATV9k,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,59156,CkpZkG3HW1WPfp89Da25dewsM8DjGd22ivxBv4AtcPWCNfE24CKKA,0.030500000,99.500000000,,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,552344,CkpZ55xFwyhpHXHtftv36mNPtqmKP4ENLdbBMf2HLn9RAW5D6xzD4,0.001000000,0.316358381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,535991,CkpZ3nbqNG9PtaAmW87APgkzqXVi2GqjXKfvXTuAXMi8JuUx2KVy4,0.001000000,0.154076251,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 21:03:00,346123,3NKhWw7Ui4nXGE7SoALrw9Mxx7j5U2za1JwSyAJPwqyiakZ4oWTj,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,10,CkpYYyPSW3KdF66QPoebzznXs4t66cw7Kw2yX3WfwqphnyzjRb4eF,0.010100000,41.904218780,,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,490864,Ckpa5NFS7CNUyt1wszRweCh3hdXQXqi6rhFz6SunUrusKCKFEmYmV,0.001000000,20.864038216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,475061,CkpZZ8kws9R9j6qUSg43mPy4EYNvu9oYHd4JW7N6oSAtB54iL3azG,0.001000000,21.050280564,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,9,CkpZfk8eN7hxitjU7h8eRrYNaQHJvnLd22KwxzMqbjpTwV9A5sbw6,0.010100000,2587.294174490,,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,459708,CkpZfJj3HXATbpBB8DBev6TYdk1KoRJdv93dMXmjFuu9JVt3S7gA5,0.001000000,19.085303104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,45049,CkpZUPSuSKi2GCZRJKAweobBKwD1gUavoSu9LtFZHAfv23oWLi6Px,0.200000000,423.287380000,,PAYMENT
2024-02-16 11:57:00,330631,3NKo2CgvLXk5HqKjzFP1KNLDhiCKkUUwejnBWzBg7VTNKDkhTBsU,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,B62qp7rSVJcwQgFKbanvn9iosah6eRv3F135eP9PkUxUDbVSX9DBSyB,8,CkpZ7ptUbTuciqHciFna6CacjHZrNP3c3BcoPxXJPJhYgBnya2E9d,0.010100000,400.000000000,,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,446486,CkpYvz71Qqxe8HzWucKmKkFoXEyv78UfYPG1FLbqA4XDAWK3Aimg2,0.001000000,13.373654606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,433917,CkpZKPau7daArwWpmSicCXeaXBmZX5mYALd1AhwKKtu3foFRS9mmC,0.001000000,11.343283946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,419520,CkpYjcZUMZ2pVqRSpEPF9zNL9hmg59PRvFXnF1E5MUV51oR8dHzRa,0.001000000,24.970299227,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrfCMFbHU8fgTo9BHtHrXdEWBqZCCiMabYntC4NwJiucXba44UGM,36032,CkpaG1zSpmJGCdFLKD1X9ovNrydcZRfD83L911m3PynBHUUoBafL3,0.300000000,39.633030000,,PAYMENT
