Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,552704,CkpZsvXcQukeAA7a2c1MtmvKfQfukCbjKwXjgFY6BnHiSDgjooJAD,0.005000000,16.411629461,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,548302,CkpYiBqkd9WVEfjzCRMUBePFibFE7bf64eqP56kMkKbhTUAHCQBbA,0.005000000,11.879227500,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,543625,CkpYczddoLFX7KQQbT5fsArQ44MxadL1uj5CHbncdeRiE1wqKTU29,0.005000000,15.793029018,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,539285,CkpYgbTu2TXbqJUpEo6EPoBz9mmEU9e8c8qNKWmixmqVLq69M3Zys,0.005000000,11.331934771,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:09:00,351501,3NKBW5UDxLGvYGErdJtVPs6eRB35sZ6XVmrabKTBEcS6wgciZ8JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,534653,CkpZ9QJEzaTeT2EWjgMYKQFFkZuPuiEVC5ujmiX2PUiy5ZSK33W5p,0.005000000,13.806644195,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,530372,CkpZf6McTDk136JkiHAYEbpCJeLm9ViWcDQ8s9eo9B4hdck28V5UP,0.005000000,10.699316228,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,525639,CkpYbbyxsuxpndsL8Y45BDPMyuxvg3ypgfiRmukNC35Bxy3h91kZ2,0.005000000,15.944890096,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,521296,CkpYbKKqs6SAGMNZVnsXQ4ByP1F2UycJSWCJpbxUrvokL3xHbQ6SJ,0.005000000,11.529092671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,516600,CkpZoPJjCPNrdwGvnkkZvRXP8h22Asbh3bjjxVyiDumHz2DcJDX3K,0.005000000,16.607733908,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,512240,CkpYdpkyH5Bnt4aye73yiv7RoGkhdVv83DNBwk3yM96yVqfBdBEXW,0.005000000,12.112185415,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,507544,Ckpa8WsmVDYjqDJks3XjSD1QMTNnu3Z5CzN9YUr7NhtpAiRnvuzqM,0.005000000,16.720292028,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,503079,CkpYQ3wvPVW4wcdmprbPXVXY7kFtGP88SKiw3KJEJC4yuCRDtbEa1,0.005000000,13.784186238,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,498625,CkpZzYuhd1Fmxccdzrsq4bUgDNT6pmScGVEVNd3WyxnbeBbMCpNcS,0.005000000,8.599001658,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,494684,Ckpa5nxZDccChRz2iEeUrymwBEfSJWLRnY2JZwYJw62UpyZZWepE5,0.005000000,5.215434113,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,489989,CkpYXbZofu9jwCrDjEPyrHKrvMSGdtCfSEd1XiPdfjLJ1urSiJ1px,0.005000000,6.541618587,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,485864,CkpZpGpWfzEw3x5koAJtBDA7mmH7r3oYfjRYJF5HsKwGQMUTb8yKo,0.005000000,3.949677616,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,481241,CkpZyj86SZjCrPmoJHXS7d2eAj54Ffn2isJHJJTZ8quTXXzsig9Cd,0.005000000,5.856451899,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEaFuSJHFF7ocEJiybYRmdKLACBq4tcdBEPRPumUpDe8HHC2VVe,476936,CkpZCQKJ9X5ZduF4hiH9AehZGhcR3b6pXzrtpNo6XipxNqp9FVxex,0.005000000,5.214513119,MinaExplorer Payout 314 #338956,PAYMENT
