Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:36:00,128790,3NLH2TxgZ3w6qMi6uyUe18ao4Xkq94xnb5MNCrwfQDwVy33UCxaf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,5825,CkpZmmkLo8FiEeMYpRPeMnd2JT3MzDyhjYs9e9FHBaVA9VZs6PGeY,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-16 17:39:00,100274,3NL9vdxkkjXrAuu2y5zQfTxNG6MESMGT5VLyA88CSnCVfr86VtMN,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZATxLNzE21yvhPCz1qz9MkMWJ8cpLUsShwMjaWBZd814t8HdsY,0.100000000,25.776200000,,PAYMENT
2022-01-16 16:48:00,100268,3NLjuumZAypZfdg6M1Jd5tHWKZcHXvouNhCjLpcazQie8A4JVctd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,50874,CkpZQx8u8n4y8t9qLe2UBB8iv88bP78rrERPCYshpaN9jSxByioTm,0.020000000,25.876200000,,PAYMENT
2022-01-05 14:03:00,96999,3NKsfJfjBi8H5uqrgLpxtywmkmX3hnjyJcSgxbxvMNyr5kwk1QXx,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrBx5mgw3YtkEX8bkDxsBEgvscbBpKaY4fjLCcvEhwtFbuAyZE,0.030000000,23.419000000,,PAYMENT
2022-01-05 13:33:00,96991,3NLJ4ZQTjxdeAx9BT3oTGaLpMdHjmj6zhnNasmwRRGaZdMy6jwQx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,49471,Ckpa8nEbXU58gePcDSE2u6WXngPkX8NhBcQZK8feXWxNUdXZ8VPPR,0.020000000,23.449000000,,PAYMENT
2022-01-04 13:36:00,96665,3NKSENt4KXr6zzt81oGrWpXjXcXcjKB3rrgmFmt3xSF3YbC4Lr4L,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ6jvxqz6ijov9ywzGKorMrZ4D21y1douZPEpn5ZN3rpnUhapEK,0.030000000,13.052600000,,PAYMENT
2022-01-04 08:03:00,96598,3NK4hHcdhLJm2EcV95PdpxQm847Y63t4oSmegMT9ctqhB7G8kY2p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,49229,CkpZUuisAR3hBZzqrKbAtcn8EcDHchMPBs7pu9Jsevf9orzaQvNA9,0.020000000,13.082600000,,PAYMENT
2021-12-27 10:03:00,94114,3NLwFNjLRPRZy2qjxQbaJ4cLLBddCqZiBuHeH2S2L3LnrZnqAfQn,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmUCazHsHtz51Kp5xkKrqt41ZqBFkzLuGeZXF99Rr9iSX4WvZx,0.030000000,50.391900000,,PAYMENT
2021-12-27 09:51:00,94110,3NKwsZ1qCmk6aPYnZEgrZqNypBkxEW1LHwzbKTLkPxhyN8hVxfvZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,48475,Ckpa39ueD6JR3LAGXTBCQRNvXJ7pvC35fV4BAM5TAsnJmmmrvfhKF,0.020000000,50.421900000,,PAYMENT
2021-11-04 07:27:00,77438,3NLwk63mwhFwYMx2ocRuiQX5xLuPRtKQY3aHQVoV4PdxwZU25Py2,B62qpTok2Tu16XQnFeVoVzZJqp3V6mGuGSHst3icBwDdrxoA2iQvjD8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsJqRpumcMHeHaaK48sQB1QWRjvrBrNrKhqrqPWmetmLuMAudu,0.030000000,47.837584589,,PAYMENT
