Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:15:00,359915,3NLsHCfu3jKxX77PvkTT6zCRmwFZSmhC1j3WFezutdhCahEGrRoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,581827,5Jub9gXib2cTZDmtQGMLG65BAM2yoCgPVB5XeSPMcDUMVdE131oY,0.001000000,7.920281990,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,563154,CkpZ6zzUzCRrxmEg9YJTeZuP2BfGdtxhVgogtbGWYPdj5CQ1oTPPW,0.001000000,7.810675667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,544760,CkpaGY3f4ZPjB8qxipcb9SitmdSPMPZxsQuRTNYvmfcq95Cw9a4c6,0.001000000,8.071974573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:39:00,347604,3NKCKZzARv33ovW9bc3kcqPp7KxGE1mo2hKkm7X8wYvamou81PCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,527502,CkpZz5HbnB9pUF1tjJho4LQcuGPAKwVqY5EsZtgmEt4puXtmZDM1M,0.001000000,7.765708692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,509951,CkpYfCtsFBcdg3opsCixjQDPnmwVrxewZc7QT5RoEBB1Fsro8VqH5,0.001000000,7.276774255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:33:00,339614,3NLW84S9CL5iVu6uP6Gzkbs35YgNAKNoH8cpooVrM8dk9FzaGQt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,492861,CkpYktdwq89yCBAXfJyngZvt45fF38TpfQZHtTmsz1RgxFM6PMHEz,0.001000000,8.485843703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,477046,CkpZ9bovyndYjhwjqV7iLvD87kpn7LMmxgRQ9VYyytoh6RmPMncRt,0.001000000,8.625869967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,461661,CkpYwdxAUmKY6jeK47wVKWakaBBDtMf3p8PKUCEuJrizXFxtDrQHq,0.001000000,7.794936538,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,447791,CkpYzcZSuzFkYSYZYyfFjdGSBcgsj6ibDacps8VVdahfhwbF78gXX,0.001000000,7.176498918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,434718,CkpZkqcMeVA8Ki9DSofdoiSoPCPDdtNdWt8E8Up5Hic6gTPtWgWNR,0.001000000,8.046591871,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,421810,CkpYSiYB5z12DTVhZZYkggjQ6AZL3KoXfL79YXR5tunQ6iKmu4zbU,0.001000000,8.055509759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,409026,CkpZwU4e63JPJar5FpXH68eouY5b4JGNKV7Q4R3Dt7ASHatb1QbQm,0.001000000,8.846852449,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:51:00,312515,3NLNAifF3pfY3eo6NWr2a8nk88b5pdopKua2BS36r6VZS1FUHWYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,396391,CkpYs4BZD7NxWktKP4NEy9jjRMM2nAVuequ3MdthywsDWNiw7cGLr,0.001000000,7.298136503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFfVG8LXNX2yUvVLbxxK1x5kWfwLZ1rwnnbSZsG5fx2kHdNUVPV,384509,CkpZj5SZdmonGqnjnA41VxXvBXj3D2gXUtTe6KUgQd68zPhUqWQ1K,0.001000000,7.575824909,payout_from_AURO_Epoch_65,PAYMENT
