Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,586923,5JuCrbcWtZpEcUQpXaqo19qBeu8ibMPfEEB9PLLawWYrd9cDoKjq,0.001000000,1.206274039,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,568160,CkpZSV8xfm3YfP1KguU3BeY1iVpUveuEcvxSwe3Qn8X9pgztFxwAy,0.001000000,1.189580784,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,549761,CkpaAE8ZiyhpapTkq8Y4owrYCfWe6z8utAU5yA9hJ8p2oVmJi3fuD,0.001000000,1.229377109,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,532523,CkpYz5wnGi8odqB7a22z78kTFypYDSJVSCQenWmQyrh7JhyLismW6,0.001000000,1.182732240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,515020,CkpZAB96b9zWTMNzNEb4qx8QAE2spB5d8PxUiopvHQLDmN7LcjTVN,0.001000000,1.108266588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,497868,CkpYkFyP4xLfd9n5WYSV4ViBVPJue3KLqppaNA3vsiAVWtEJwGu2u,0.001000000,1.292410175,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,481530,CkpYj1F1zPh6j5tuF2jRTndsGFbu8FZKgbUN4uqaoaDLVXtkPAAVn,0.001000000,1.313736439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,466005,CkpYuNzCXaTNR9GS5NJS2qiW2uWa5QiLaJWZLEAaRpqGC2spBifLu,0.001000000,1.187183696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,451342,CkpZxGZ42GFf9th58FpuTjryutBw3BZWTPZj1cneUiT2vXfd9nUW5,0.001000000,1.092994480,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtKqcZFmobk7FWna1ZQBqGpnvV39auojzadmY5T4JrBXhUxqcuv,438017,CkpZ38Y7k9rqcVbv8EDejsFgkJ8XaQ3bz9fe4CtGRwZH2ArFYLGmt,0.001000000,1.225511298,payout_from_AURO_Epoch_69,PAYMENT
