Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,552413,CkpZeVSukWkSxguvpD7CVaFr9F5jeuux6LW6eXFDem1knaKQwMK3J,0.001000000,0.301651586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,535180,CkpZkH787YvrsfDQLBGR7c4YUxDooRjmvWiQ9Mmc8mzQ3wWfXJKCX,0.001000000,0.290198131,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,518149,CkpYy3fQKAy1zPKuS9G4zxdM45VRw4NZY64dNtYTFmHDBNLyDngut,0.001000000,0.271903619,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,500948,CkpZctMP7Meid7nQCFAcWgYwDmsXHF8geYFG7WMZ8Ja8RwRJfBZ75,0.001000000,0.318242212,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,484004,CkpYk95JJzao6trdZV6jotVSBrJstEapy84G3w7ZacuQ9bNY9N5kX,0.001000000,0.325731491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,469186,CkpaJUjqT11PfVpPCuZDkEdQtgDkvyfbxieKtsQZwBUu6nrSuDvoJ,0.001000000,0.148409418,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,432911,CkpYgugmbQnn8eZw8JW8mV9YRinyRGbhXEwYbx7S5uKMpfm8jdPxd,0.001000000,19.575872860,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,419986,CkpaGfERpirJbbzu1rat6svkE2ojW7Pi3jEfR34ZERwZvLsNssZ1b,0.001000000,19.597560623,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 11:00:00,319166,3NKfPzHTCVDs4rxSeFSzwy4bTeSdMnboYDMgGUrKLziKUugXD8UK,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,B62qpeXjvvori7siCDH8t8wntmx8iq1Uj1zPHS8eFdqH76BJcZ7LHWL,1,CkpYTfBRWjocUzFCRmqYnd6Cz3oNCQ7KaZngToV9HjqGQH861cKMN,0.010100000,2484.551642716,,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyuSwkmWmF517mk9fyuDwrbgLYPWLXDeJ7ufRk9rzy49nwNAUzb,407221,CkpYiMm6NiiStcNDRHMgEuatBPVbZtggqiCYW9m4KHGr8pcCPUY1p,0.001000000,21.522750524,payout_from_AURO_Epoch_67,PAYMENT
