Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:30:00,359882,3NKGJHq9i3BKpGTAn2Cn6oYdtkedfXoApRgsj7jruuKG97Cg6b6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,578912,5JvLLd1GseG2tgc8oroFaeUV4qfNDbCSDRr5umtwhYc1U3d4gCzo,0.005000000,0.134377385,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,569788,CkpZSSyNcKWya7ZKX3ZxsVyiAxgzSJVNyTHRCD5Pj1n8UVUVootBk,0.005000000,0.147856877,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:15:00,356257,3NKpQTfCHcjwK5GRevMgQf1HGKYzrfBG4Vcztt9rxwjTpNf275Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,560764,CkpYxSsP6RmpAkR8R1EQTqh16PZqVfgzbUmmN9U3xLZx9tNziaUrQ,0.005000000,0.122088012,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,551527,CkpZGMg9hWJmdPEeJZXe1ofZGLXZuAJzQYsZhWaD9twAtArxrBZ3m,0.005000000,0.126767562,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,535774,CkpZt5VcniGFihrVqcgMnfpWHzF9dvZFy3v94fk2nhwZVYrgs18pt,0.005000000,2.678132160,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,531494,CkpYuuMj77y2oYSwCUJ8RPybiiij8WzGpxNx8pc6NCnhWG43MnbMf,0.005000000,2.075390835,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,526764,CkpZZYht7M3crdBvEFkwratd8dDnHZmdZPoCyHZK75V6rUqrS9Ha8,0.005000000,3.092896611,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,522417,CkpZiHsWCddtiHKXAjhxQHCBbRjQvrd5Q8yJs5gtHkeF3WPKW8aW7,0.005000000,2.236346028,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,516956,CkpYgaPacEoh2LXtYVfbHmSimeWimYufgeP5KcaWDMQt32uv2DmbA,0.005000000,8.109259949,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZiVw6bMSt8RyNtH3nwZt24MmNw686BkHCVpWViJ5pj2NzP5WPa,512486,CkpZDCvQ3Cjy7QeQSw3XzLgKEfMLG4QbijVkDsbRaUqMZaUiSn2tu,0.005000000,6.946031549,MinaExplorer Payout 322 #346570,PAYMENT
