Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,559314,CkpZuC4DCeSCsVF5bqApURDhEReKEwra4kNq2hNfGjn3jNqCuCV4H,0.001000000,78.418023714,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:09:00,351563,3NLPPoHc23rUndmeKZLbncJrL3ZMD5wBGhwmZqRZ4eufoK5jA3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,541009,CkpaKZGNcN8LvXpiaaMgRU3kom7hmd4cTMMQEpxCSait21CiB9WWE,0.001000000,78.758785077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,523769,CkpZhayo7s4KnDhMP2sEfBY7rHYFqAqoTn1M4Hgp6RDcvKp9VHtKX,0.001000000,75.770528818,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,11746,CkpZ2niyLycfBo83YeoVvBHDY2YVjC4B7eP3qPyyv8oM49Tzwd45F,0.200000000,304.484710000,,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,506231,CkpYjiX9NC86VRxTLsQKcKHkAQNxyY4rSp1UGPNu6hMjMui8NAX4o,0.001000000,70.999963395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:48:00,339457,3NKesjhLhfAczMmak5z5f8fY3UF9fKJjAyfq34YahPPM5q2h9kYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,489202,CkpYXV4wCGqQQJVxSYHSxcoBvob6WGXuKymeELHAkWSTqNXj3Ds2L,0.001000000,82.796933310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,473425,CkpYodrAQQ9cPTp9mxp9WhoaHRwUq3qW3Qd1YCBKxaSHKajvbyGwQ,0.001000000,84.163178593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,458091,CkpZq6ha93wkbh7d1ZnH6tPsYY2xkT6Bpixtw2GPMJFhpLEiSVrxv,0.001000000,76.055706272,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,444391,CkpZhUpgEpNbV21hwYNacpHSikAx5FKzAidskv36ZeWubfGxCcepP,0.001000000,70.021577212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:54:00,323975,3NKx9pAVnQQZA9w8qLmyeZAaVXxKZ9AzXbqu2eu9MLa7D31oHpcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,431360,CkpYymjhvDUpqvYR8zTijAMSGvycJFxj4EJp2QPD8nW31vRYD3sGd,0.001000000,78.511161125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:42:00,320423,3NLd4FmBYkYnAgiwFkHbwB9PvF9LKAuQ5sm7CYcAgigL889JZGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,418454,CkpYT3wcFg8xRo3CVRtjoJAgPUroHq1GA1fLi9o2raAR2Ac26umiq,0.001000000,78.597107121,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFoqwBkm2iAafhdpD1AiyQD3rmJDBYSf7w9c3x9eXjFgBZAjQf9,405697,Ckpa8YZBokDjhWfSAmeeikLjxsFe8GWhHiPziQe6foSXKNTRs1TzV,0.001000000,86.315663675,payout_from_AURO_Epoch_67,PAYMENT
