Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,189283,Ckpa72WEB2RCzxGS2v48KQ7L6TLRHXa8ERfo1HFaaqyo8YTCa84Sb,0.002000000,0.000294521,payout,PAYMENT
2021-09-28 11:54:00,65702,3NL4tzNfny9q4aTnfZY1pqBEiMwnpquWM4sDTnWE8vEaES5QCDrp,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,95,CkpYRR1CMRtEtwwuZ36F53hikNZeaSGEAMNCnohvUEyUNBFY1Mvn7,0.001000000,0.036471055,Appload Epoch 12 Payout Rewards,PAYMENT
2021-09-16 16:09:00,61915,3NLaciJHoGUCYS3KYbRZtbFTfgWwQE5BCouq7CZ5M5FdfYrQBU4Z,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,89,CkpYofbPcywWAyNiTMqv2GoDQs2TSTJGYehvdGzZyLpoZqSLX53pK,0.001000000,0.031483933,Appload Epoch 11 Payout Rewards,PAYMENT
2021-09-05 01:27:00,58283,3NLq2wF32HfR1639L36S9VtbBRDni6oheENTwDzyFy9XGTCak29X,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,B62qiyyoGU35Z3agtNjftn2uHHHpBd22SrBsAvhcbEcnFsE2677x9u5,5,Ckpa8aHmR6PGRycvgQfbLcMomWmuf56HwU7KR2pPsNnPkhMHYXvGw,0.031000000,7.223496748,,PAYMENT
2021-09-05 01:03:00,58278,3NLhJGLexqmAj1tYjKmzTidPNGZnbdHNLJGpzU8TjWEziHuPnd3W,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,B62qnv5zmkgCXs3b8WaX9rXJzs6VGSeC2F1rb5nT7Nnz2Myyj2cCSxg,4,CkpZkSqD8RQah7hR7bAg7T3P1srUWQrqGByprZuphE7CjznFG9BLn,0.002000000,0.100000000,,PAYMENT
2021-09-05 01:00:00,58277,3NLDEYzdoHxUYF9mW8U3BUjgUqoVuLu15bnLeedzXEU4eBi5FviB,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,B62qnv5zmkgCXs3b8WaX9rXJzs6VGSeC2F1rb5nT7Nnz2Myyj2cCSxg,3,Ckpa6cdUX8V7uRMyu68RnuMCBdpnYrQHquye3oafMfVwhkbVdEtbA,0.002000000,0.100000000,,PAYMENT
2021-09-05 01:00:00,58277,3NLDEYzdoHxUYF9mW8U3BUjgUqoVuLu15bnLeedzXEU4eBi5FviB,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,B62qnv5zmkgCXs3b8WaX9rXJzs6VGSeC2F1rb5nT7Nnz2Myyj2cCSxg,2,Ckpa9BV9JF5cjqWA4YMJ1RaZyYLB7Sq2fHDTqazLiLnJwuVuV8Vmo,0.002000000,0.100000000,,PAYMENT
2021-09-05 00:18:00,58268,3NLJprdpwMQkb4hcaS5Q5GniAYuTc2aJUKHXXCapTSrm7QVk4qaE,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpaCTmkAMXnCnMmRzayW3CB5YYEtYtJfePmoNYbUUGw9ZFnDitnF,0.002000000,0.000000000,Delegate to SleziSatoshi,STAKE_DELEGATION
2021-08-28 13:15:00,55839,3NLm6hkcCvSHfyo3UM68DfCwAWNVAi5W6THKy3pZxa2abCVQBxzj,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,81,CkpYsuhDV2Gys7XV69NsVZaGzhMGnNAXuEVa64kWEN2F9htZt7xx8,0.001000000,0.038511681,Appload Epoch 10 Payout Rewards,PAYMENT
2021-08-14 20:15:00,51243,3NL1EzW3SwJ9dydfrtQ2r9pVa4MHkt8RrL4SihZcQkbyTSphHqHz,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,72,CkpaFKGvTo29Xepz4USLikoELhzQKwVdMPtk3rEB3Vsg78i46xAwm,0.001000000,0.029678894,Appload Epoch 9 Payout Rewards,PAYMENT
2021-07-29 17:45:00,45988,3NLNooheKcpxob7gJgyWwF1zsyiQgMehFaebQDv52tK6sV7n2Njv,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,64,CkpYRewpN6D8CMfZYWBfsNSzJXEAATcC6HmP4sdUyiB6MaucNpHq7,0.001000000,0.034702381,Appload Epoch 8 Payout Rewards,PAYMENT
2021-07-16 11:54:00,41510,3NLpcSh81UA8CyhZr1KaSQbWJsxqsMoQakLjeqfb5TRqSe2aa5vt,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,57,CkpYd5xXhCLXai88M141RXgQABqqYDoSzrz8NvicVcrFsyVqMA1r2,0.001000000,0.038596392,Appload Epoch 7 Payout Rewards,PAYMENT
2021-05-31 12:24:00,25840,3NLo6rBCBGXj9MQquq16YrWFqhMDjt4D7nxnUywj2nF2Wjdmjff6,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,0,CkpYdeQWDudonvh2pw8F6E9o8DbKjhgCQAH3wsufoNA5PUxx1f96t,0.001000000,0.000000000,Delegate to Appload,STAKE_DELEGATION
2021-05-31 11:39:05,25832,3NKP4efH5LR8XDBpU1KbHqz52kgXzrZA6RMCcNehcVjAtrZqRury,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmhT9Dpu1sGmKHan6B6r2D1V7BuHrPcx94STCccHKnAGVTyhYrxT,246,CkpZ8Tk52h9dsoP9MBEFhAgakeJi8XHNWRh46C9qbhM3qfzKajJhQ,0.001000000,8.122007400,,PAYMENT
