Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 13:42:00,87788,3NLNH8u4eAHZQVwmkdGZNa9tvSmm6mCRJsiBX2um4646t4RLEajH,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYqvRdQMk8ETs1un6wqmVw4rDHVj7CwPJtzKZsC6BT96Q1BNp9W,0.054341666,365.445658334,,PAYMENT
2021-12-06 13:21:00,87784,3NLmdsre6nqDVC1HCkybNGYrv3DU3Lpm2jSyp5otN8zX6aaKH3UY,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,5,CkpZTrHXhaWhqudMkcJg8WPaLfgTWkjz1Ewr7fZ2Cwed4KekkzdCs,0.010000000,365.500000000,,PAYMENT
2021-11-28 22:06:00,85315,3NKrjYn7xN4GxHVJUQAazYaT3MUq41nK4CugVqq1bTNyKdHXqyQD,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZG3pQREbgUWcQhm6v7HQ7V2WQCm9J9ts5kTZN6oR5Dg8CtdCF2,0.006800000,360.993200000,,PAYMENT
2021-11-28 22:00:00,85313,3NLMvynPZKKaZYPdpNMRNPFTH8wSfJNJqQahfFWCd935RiYWTGhX,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,19,CkpYTYAtihBzL5bgQUGgQbosNqiKGUGWzjP3oVjzWr7BCZa8sdiaY,0.010000000,54.500000000,,PAYMENT
2021-11-28 21:48:00,85311,3NLDqe1D8HS2HCus3WftDLyEh6fXVHus8hFqtn6YMaVPWHgKondg,B62qjw8HBV8mb1qsvZSA3x4JwyJp5SG2P3cdmNXSUmUhLkzmXi8H2yL,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,17,CkpZJPqsCGaJcEixHFF8BzYxWT5zVzRgzuXNVtstwQ3fuuPC6Ptga,0.010000000,306.500000000,,PAYMENT
2021-11-24 16:09:00,83994,3NKzUPgQZ4E3vrMamY9NE1MYT1hzeVBXKLnvDdr7gfVFK5K5vmQb,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZaiBbhGzdrPpcSiocRUQk6X4BEgD8kRtxfoN9SZj4iTaUC6MCw,0.016613265,503.483386735,,PAYMENT
2021-11-24 15:51:00,83990,3NLrpnor9hF8FcZRsp8iMUVhK9XYRtezg6WFoHa7riurGg2cfcMG,B62qmEgXFbK4YS4aAwkNPLgTQMh8HgTMfoMnyXteqfJwRTJk39H4ucz,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,16,CkpZXQUsitHFuaMDrjrb2RauNp2TwiRgwE7BuQW4MhKGz4fFUktfB,0.010000000,503.500000000,,PAYMENT
2021-11-18 13:33:00,82041,3NKd3HqgLN82BZckhuE5Be5fborbY2evj3y8SRCgwhC3prxDKogi,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZG73rLEERCm6GnDJhF2u36fXmz95KDybu4nVpbmokTKR5Uh7ug,0.008250000,359.999752353,,PAYMENT
2021-11-18 13:12:00,82036,3NL4dRZp5RoBARmGxWLrBH5Ssb6VreqkkmCf6nU3gN6paH36C8Yb,B62qm4VTUCetczucx6QxxV7x2PZQHxsZ1oK2Up8dqKpjU6SjtFFVZH6,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,4,CkpZuXc4xsyPPaNSquqeUz3uhF4KbEd5cydresNfu7vEFDWgGeAEu,0.010000000,360.000000000,,PAYMENT
2021-11-11 12:24:00,79785,3NKFZTrRjdc91HT3W5joQFML7TRHzWwAAeJoDtd8Ud89cMDfKXxa,B62qo4v6E4kXifSAmunLZgcb9GvVDSZLnvhxZYQXouTffYJf9MwVwr5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZ3uVjLQ2LmgMUZWX3fc4LtTWSugcbLP5JCRnDVrPuMXeVpetNE,0.017043770,999.974953877,,PAYMENT
