Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,566866,CkpZD15XAcWBuZPAQQ2XGiPxtpkK1kJYgRePR91wEThChKdEaGydD,0.001000000,2.044024818,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,548460,CkpZYQnFqGtMZsaUyb8ZqSpXpHY7dGamW36nrRzvn7xWCMojnwsij,0.001000000,2.112405777,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,531225,CkpZR9VSH4g2ppZhnFFY4DFyHmb6DJcTSD7e1Evh84YmbYhajnof6,0.001000000,2.032257136,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,513591,CkpZKBVneop8UWeUfkA6CyWf4XdZJaQjGXDY9boqS7ypKNKg5n2KG,0.001000000,1.904304810,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,496225,CkpYppYjMg9p8957KBx7ebJpdgiD7Z69ZK5FMESfgNwpdgsNW9Tnv,0.001000000,2.220713811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,480325,CkpZqNrHi3sNQuR2voyQ3hfZvkTRFwN7vxaMF5sJKkLaAHNPcuXBp,0.001000000,2.257358158,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:06:00,332780,3NLpFfrS6rzVk9aPCugVW58vr93uCzG4ncC8MEP9aKyLYzRK6Aiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,464877,CkpaEfQSp5XLxaCVp7Qnj2VviKpT571PshQGvDcwQefqhGMHLyoGS,0.001000000,2.039905966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:24:00,328716,3NLqyGkphmFmzbBstEVA7F4ArMV7kP1ZDvx6AAgiZTnw45tet7KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,450457,CkpZ2MAiJnnCPe8UEEWSwNPsyZ3ss4yhEzAX83fkATDMDkj8eyRRn,0.001000000,1.878063135,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,437192,CkpZHdZRAmdcCrirCxQPDLmZZQEsBDAqQ8RRXQ2s5vASkTeTqBz4f,0.001000000,2.105763237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT7Dfgnz3mdhCfAtXferQxnpwsCHU1ouDooU588MxrAzUceYRJA,424231,CkpYor4TV9gxWV1rq3jRRTRhKR2ozJKLykpPGmaCRzQoAWxkE9eGR,0.001000000,2.108097014,payout_from_AURO_Epoch_68,PAYMENT
