Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,10623,CkpZEX8EATvqtqYw4gWCbXsrJXj6euiewKbvZJYMgRsmdgraGPgck,0.001000000,0.010983057,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,10282,CkpZRyvZDkCPrqTsTQqstW8qVMV3MaDBov4gsz5aMbogptHeeV1dc,0.010000000,0.008812768,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,9938,CkpZ6ohUTE8Q8p9g5XGQUv4afogRk2YbjCaxkdJawAeqWgJSujpGH,0.010000000,0.014831316,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,9384,CkpZDFdRsi31mns7mvcMQazVvvX7abkLr3zmHyzcgdcrkgP7mpuME,0.010000000,0.005644143,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,9034,CkpZMn7ZLRrzEVugg9gF5kv1YPKbSnun2r6PWUXnxsGLgx9KN1G39,0.010000000,0.004650946,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,8687,CkpaKmh6boZXd6cpRd9nhYaUi7Dqdx3kVpYFE831QHXpgxmo5VPQo,0.010000000,0.009292081,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,8340,CkpZCmnsY1kRHBLqgiS3aXZqLnYjqcmnNov2CLtcUXdSVp8sQPwTR,0.010000000,0.009603338,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,7990,CkpYQGpgVg2AeSMLhC6SbJqNYfUQXH1yjLn9BuYw3sGEHgKZ7mMaJ,0.010000000,0.008978251,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,7643,CkpZnASUfLwPHABCLLuzHD9Hwf38kUvk88nV5SanPhp4AP7ffhpMc,0.010000000,0.012275056,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrmre1DmbFgPZS4dxxDDRgT1v4F2r22urrcbZnVQmj87KQwpaY1v,7295,CkpZc6LjbhNsMxVgtXFZXLPVdHr4itoFTKgFicxdpJf9atFT8bMor,0.010000000,0.008034661,TowerStake payout epoch 56,PAYMENT
