Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 17:54:00,324257,3NKcBy9p1QUfUv9oJ1k1PEJpAEBYuDLY3uC3GBbjV44uvDkEtuWq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,57735,CkpaHWjXqyYic5h2HLyyzsdanE4mZvdRPZuxsjijC2QumgyoUk45X,0.003000000,8.544461380,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,56573,CkpaEKzGLbKhniNAQ7csqqPX62C9JN2iKHFsw7kt4Ybshpte9wA3E,0.003000000,8.422061420,WeStake.Club payout #68,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,1,CkpZD11NydgoaaCofJCDsbBDgnXduM1A1XoTLTdYUkFescr3U26vC,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,55366,CkpYUriSBgKYejZxxyUv5y8MVc1zL8vmjMW7QpM4FnY9LE6jrNX1y,0.003000000,8.467596270,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,54180,CkpYqhy7WqK3apdniP4poFfpCpNn2V792wRSFA6WE7EY4pwnHqJN9,0.003000000,7.909753870,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,52970,CkpYYHvEAw76NaMMQpRWdTZQ6gGzDrYa8XRBbRr1VqHs5YNzKrQvU,0.003000000,9.181857480,WeStake.Club payout #65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,51815,CkpZjWaMYBdpoNCabk9TTLDsBcRfENms3Ub2GmA1etPzsoiCKDQ2J,0.003000000,7.950594810,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,50570,CkpaE5SkwmE25pY1yjYcfh9EBJu26PUF3VnSficvbQ1diP16i5bK3,0.003000000,9.291140870,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,49487,CkpYV6n8BC1PLA6Fviodf5toFqVSqDLgvPab9Gn3t2CQQu6ZDTHNr,0.003000000,5.753589490,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjA1mWycPvYuSPtQjF2yGmeQgo9dCChMqZWorgQpVPpMsN9c6iqQ,48236,CkpZZQ4HhMxKg9oo6Br18YUtZbR9hFKNoFJFKt6Q7t9CZwaPUNvvZ,0.003000000,9.979872500,WeStake.Club payout #61,PAYMENT
