Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,21,Ckpa7r9HhhefcnYUuT78KYhjmkgTfAg4ZtTifCgCrzZXz5JrXg3av,0.001100000,3.009965881,,PAYMENT
2023-03-25 09:27:00,236916,3NKPG3otvVMHE9ze5cXRJSWNpcNRXjPH3JD1GCc8ezJbCXKsSccn,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZPnbjzHSCqpUTRu1SYcWmGaEP8pkbd9tfmdop5BpwBPQCsMu9s,0.050000000,2.850000000,,PAYMENT
2023-03-25 09:15:00,236913,3NKTGPE9n5tDEpaapWZz6u8MyvpvXLLbdQgUuJ3TRHYbY6iSrNpS,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,20,CkpZmYgAVrAUmGUCfdz63zeMUAXVKLV5D3hgyY6R2DSsLz9XAC1xV,0.010100000,2.900000000,,PAYMENT
2023-03-25 09:03:00,236910,3NKRCfnKSDFK87ZiZoepd4pt3otpQU8wMg6hTjU5fXFUQ6k8SAah,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYjEr9SSEfRUYtjiAUjYyVdB7FtS7HfeZRqJLNE1kB5etXTbNrS,0.100000000,10.326667340,,PAYMENT
2023-03-25 08:15:00,236902,3NKHxfhYkV9P9HcRY5hDUQzFD5n9uHkVwY6RC3ck5ybexUTRUfML,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,19,CkpYVbNF2jSq7ECdBcbDrx5fj8cGHDHBStDgDgh6sL1kvyiRmxNFk,0.010100000,2.945335419,,PAYMENT
2023-03-22 21:00:00,236140,3NLSBP4fqUoQHxyRwAmAZDoXPbz87nAQCAZq6djKr4zqdF7QmTSy,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,18,CkpaBt9VLn2A8MZRejXF1ocMm9R5gbD913q3dEs1Bg9nSV9Ti8ACs,0.010100000,7.481331921,,PAYMENT
2023-03-15 16:30:00,234067,3NLraiEd4XLh9SdXUcqPy7RDpxzkGEqGDvRMECDi7KyzvaBkGdHa,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZ9JP6K5nWnc3vAicinp7dPaXcx6kET2TJ2NiiXWZuL2hUdvSnk,0.050000000,2505.968986614,,PAYMENT
2023-03-15 14:54:00,234047,3NKDEpigxpyW3iNbGz8V7pmFM4VeuVmHy1r8izQAKSK83EQtq3dd,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,17,Ckpa21fY5Yk6GyZeRevausNDMuZrFTvM41kBMt4RbY6AbuDNTFkmq,0.200100000,2506.018986614,,PAYMENT
2023-03-15 13:54:00,234036,3NLdseZiggN2zYPnCJTL2A1VhrpGAiMGhke7jAAKmx4icuVNLa1G,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa6ocWe6z7T2eR6hY5u39RTKYNoPvQrHLQ1ekvVnnec4TTe6PbY,0.100000000,7011.900000000,,PAYMENT
2023-03-15 13:39:00,234032,3NLDpZDwfe4JHmTscjpd7r7FMzmBcsKYrwm837Si3Upcnv7e5MvC,B62qirzNnyvXRbLSBTEVyLNMR7K36TNGDsGbfENjftjBCuq1PSkt7gQ,B62qkQHLDyJg4sSyMtEZ7qMoh7zhoHJF5HUDKMEWCAMPF8TroEfa9Tp,13,CkpZrRHtEUdVRqjk2GpwYJbYBAU1PTzV7izHpAJLcj4NyTYjvMLXT,0.200100000,7000.000000000,,PAYMENT
