Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,590274,5JtZbzPJguwzyuJd5yQR2jUUAtwHCyEsYA1nyWMC4LpMrSsmmpUp,0.001000000,0.181841768,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,571451,CkpYnfxg5n4JVjQcaMWGfhydNKKGcmJC5DUPpXL3PKh8Z1vsaKCLm,0.001000000,0.179325325,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,553052,CkpYdkiin5Aq3DRgW4NJk6A572vfXYHKxAxBgiXqhCryx8zsPp1tc,0.001000000,0.185324488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,535805,CkpYve8Sq46Szve45c995oousRfNombxM5uYc7kXR4J88CMGfWqgd,0.001000000,0.178292918,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,518737,CkpYyxtqs6Vre1suHnQskGXxvGNyR8oEiDLUWLuzfzvFAu9Perqfq,0.001000000,0.167067481,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,501542,CkpYRduJHyPxqA4CvEAynW7f2QDQ7DjHb6dLp5bqdSe1GwxhC1KmP,0.001000000,0.194826520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,484592,CkpaA6BQ4TNv3uPvfGrcdzVeG4zWonsPpfPUvYVvhZN3SSVB2cHAx,0.001000000,0.198041385,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:21:00,332990,3NLRDZ1TY9N5gYzR6zMSvWGfVNuDNDPTg812AwXH7kEDDwvoSZg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,468947,CkpZsrMG1MUzCMmk4ehbcaGRrb2RbyFtrDpoAFAGyhWuy8i58kqHH,0.001000000,0.178963986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,453790,CkpZFJASpMa1w7Q7LGehZ4x4dHSHnCXkuFf5dwGfrkYBZPxe6YMme,0.001000000,0.164765278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmh97zYpvPici73Exc9JZmkaLVNbgViriGBQVzmgoF9gpki1ZKSx,440302,CkpZA26w3guJh1y9dkMeJN2Mz3Hjv7Xnp8V7yyL22dtLdEYnX6jL2,0.001000000,0.184741738,payout_from_AURO_Epoch_69,PAYMENT
