Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,130553,CkpYdjzDwdGPShvbmQBDQ3ZaP2N8s8rZGGvSFpcxt2b3icdEFX5Nz,0.001000000,0.151642661,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,126824,CkpZy7y9ysD4xw5fHjvbShUG6cGmiABdeebQqkZR84Y6Xs8pThyRb,0.001000000,0.197827265,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,123112,CkpZKJYErEuYMiEWLxWFZCax82WFvAKTfHSCF54nW7QPkrVMBqKgA,0.001000000,0.180495378,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,117725,CkpZhhiJ86dNkuQCKtQbTrSET93NmTsBGLBL4kEd41XoTaQNu5oZC,0.001000000,0.141684871,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,115724,CkpYRS1x877Xr5HZKz4Uc7jU4W1aYXxdEbjqVr6z632Tc8N8JZmq4,0.001000000,0.149152033,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,112131,Ckpa6eX6tAS3hUi6L7dGHJ2XjHa1XHZk7Z1jmV5r23PwtDJn2KTLn,0.001000000,0.161926116,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,108801,CkpZqxDgWb8tgFfWSQNVbmHjY5rBRFSJQQYcVCaPmtnSrAvJsnsaH,0.001000000,0.075480472,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,101399,CkpYv5nhSprfpXkuVatqwiUqagstbKA5iGdc8JXWaxduwbf4kDdQ1,0.001000000,14.080360384,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,99184,CkpZJLgaqcAB8vCXgrp1egWxjvNhmKnYUaqZ2aogVFqk27kV54hkV,0.001000000,10.564390929,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-01 17:24:00,318425,3NLLZeqqKnyoXUi6pbPEENVjEnH8nm8QEtZb68rgcAQ6WscuVEhT,B62qm3gCrmAgk4GTmoodHsHqx6pv1cFRoGFTeJ3r1F6tMC9CtcxgPP1,B62qmR6nFURfNQdMZQEwqiQzgQzqWvX2Agng3rr58Fikw7Dcsmynubz,3,CkpZxLyV9KUyWFo1hwAsEMST3eiCAE8g58nHhJqG8eprjJDyenoQa,0.200100000,1811.534464284,,PAYMENT
