Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 09:06:00,195644,3NLHNwQURRpgjZVYjDa6zWbeJTtJAgyZajQgDzV4YA2m4sUQoQjk,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa82mvcBAWo4Fiz5vcftNhXncd4rXKzSd1yLzHfLiA4roBHvcsQ,0.016000000,14.735229211,,PAYMENT
2022-11-08 07:57:00,195629,3NLp3i8mjif58CQwBGvA6GLWRYxgDJAgbpuLynqMNkZ63zp3EKqF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,67115,CkpZhca1aVuq4gi4TEbNTaGns5DVMohNokKaMvwkH3VUbvwbm9fvs,0.020000000,9.217863581,,PAYMENT
2022-11-05 09:48:00,194684,3NLh9spBLkTGKCfJpxiPCw43Ytv71ooSmTLR6dqS7E68KVbzHkgn,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,8,Ckpa7qyYgtRktEm3K7VSap16tf3UL4Q5bqNXg5FwDxEwmpT2K6LFc,0.010100000,5.533365630,,PAYMENT
2022-06-15 09:51:00,148163,3NKvi3xEY6kdLoXCniPA57ZRJv4U7VLyazVc8MoNmMJbMpYstTtA,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZcjSeEoF9uYhqGZXCWk73oiWo23MvuwSHPPMkCo1ihrHkBGuQh,0.050000000,403.562896816,,PAYMENT
2022-06-15 08:27:00,148145,3NKiTPfkNRbX5ALfNK67AqEko3PeDLjL8NF5mmY8rn2VTgqfeeTx,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,7,CkpYbn1UQuZr5LCA7jKKCptmZCRXnmufUsbmqAztgA7LiFC7jPa1v,0.010100000,403.612896816,,PAYMENT
2022-05-31 12:03:00,143280,3NLVGtNGwshsvVK4f3CFdWt9yLARuqckbCeNByVCLBnafV6Ntaun,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZojNFURUGBYzZQNsuM3TGsKMaXW3XyQuYFwEcDw5aap9uRMEk1,0.010000000,33.600202202,,PAYMENT
2022-05-31 11:00:00,143268,3NLnxK7Z3CY3wJZ2v3gUnrVi9oyqKMc74puwmsETxANTrE6bFk2D,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,6,CkpZo95VA4qweHgqqySgq5BQNhd4HPsVyhuu2VX5urxJkYx7RjwhX,0.010100000,33.610202202,,PAYMENT
2022-05-11 06:27:00,136617,3NLGPTm7htX5Qu3iuZM4VX22A2ijdtQkTsedUNdZCtvzqaMCEf9G,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKBXhcgcSYDK8xd9pPgyZh6LmFzs2QkdjJMFep3mxcrS5FbGZz,0.010000000,26.990000000,,PAYMENT
2022-05-11 05:51:00,136608,3NK49X1qQYoxHuriyBZT5kGsZX6PUjMxsLrhgWPwu8BB2aUBxHf9,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,5,CkpaJKdrFpxBsPr4HT9zdnm3ZZp4ZDk6n3kUrckr4xqT3TAUg2SXV,0.010100000,27.000000000,,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ4DLdCTcuvuEhdVsdru5YgoB9oqgqXSMHAg33jEeWVMBxDrhgf,0.074450000,24.925550000,,PAYMENT
2022-04-09 10:30:00,126233,3NKUfD1TfxGFmvyG4LKGcT1Y7D7po561tJsgPHLuDyGWamRq9AyM,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,4,CkpZywZd1cFRVHGky2eyUA2ewssz3THqYYxfsCc9utTsQEnYXSftW,0.010100000,25.000000000,,PAYMENT
2021-09-14 10:57:00,61197,3NKcGuvLZpVY2wmc6T1H14c535xrhekWFp44CLZwh8xtukBNWRRR,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUgZc6VDi2MVKP9dMDsF6LnnSMkSxd8PFkatmAhkVMLtxb7dKC,0.010100000,428.706840256,,PAYMENT
2021-09-14 10:27:00,61190,3NLStnHAwWrys9ApGtXncSZLVSwpdFHMghmDpt16K9QB96mZs5DP,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,3,CkpYf7Jf5u1H76bd92zDQkKLKUqwyfhkYLehAV6jir7iV3Nud3WZB,0.001000000,428.716940256,,PAYMENT
2021-09-08 09:09:00,59326,3NLyXoVmkE1CwUwhLbUoFubaCciBLWM4vZyuMFassgpNR3CWvQjV,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZBFVBzFiTFEtVRVoYWBEG77PeNh6fAjsK7gBvxY9ofmNednmJ1,0.010100000,299.988494973,,PAYMENT
2021-09-08 08:39:00,59320,3NKbC2S4cb2eGPMigb6JMJX9xjdiH59YfRYVzMR2jGAWVL7EkKWe,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,2,CkpZHFS91c5SH28uRNLrXE5HKaVR563WoUh3sFLHgZ6246jbApicb,0.001000000,299.998594973,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZtNEhaqjRRJ1nGX7sTrGpqNjX1GTCqZsMUnQKvF84CwMHmXaGo,0.100000000,120.621000000,,PAYMENT
2021-09-01 09:21:00,57091,3NKJ1kCELtVLZrFZcc9H59LheaCuLuj1DxUbNoHtLNdEh8tK9TZU,B62qin32U44r8566g8guwXTphvhPHfHt6uQfctH3pQ33SksTUW6U1LQ,B62qjGg23hoqGTPBrKqNUaUikZGHYY6e3puWL5EXB5YbjPco3K4iFC5,1,CkpZ3PMiFsxwA52dR98753jJmdP3E2Rvw4GaQDx1cKE9U4eNK62kJ,0.001000000,121.721000000,,PAYMENT
