Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,19528,CkpZjU8wbvCdnKYCxao9bz7qnjwPfesAnnzb2BXS847jyNDenVdeo,0.010000000,0.010000000,,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,19006,CkpZo6JwKse8qetm1rvCiV6ToJP79seRfBkDTNfdMxLkFfSDoxiws,0.010000000,1104.465862180,Staketab_payout_e75,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,25,Ckpa82WnojDq45XXmqMGDfN2RsFawXLicM9rUukVKZbFaz5aCM4HP,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,24,CkpZuQ63wdV3rTmvhA8Ud1DrNKMUQYSFZj4YTKveQMbHnc1VjULbj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,18998,CkpZPKwSZoAmEju6Mhjk74Ctpuca4XDAUwCZo1368iRpkb6DXaTkx,0.010000000,0.010000000,,PAYMENT
2024-04-12 18:39:00,345269,3NLX2sCXGFjDiP3FzK9QKoikQxC1655JCma94QgQYoZxmBVaQLmF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,18555,CkpYt51RWqQc2c9enUgqijm57cN2jE3XGNfvjz8VHHhVFyEhEraJJ,0.010000000,1336.410715032,Staketab_payout_e74,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,18491,CkpYsDHCo95DBee3HNNFmkcixkjuogsGWNErg6f88NNoZDMTnCuTq,0.001000000,0.001000000,,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,18018,CkpZ6CujC2GpQDpLTgKAsibFpDN47KXTYAptniSotG3AqgFd4781X,0.010000000,923.853541364,Staketab_payout_e73,PAYMENT
2024-03-19 10:27:00,338672,3NKSjafDGH48tShkAAdd84DHqXRoazcERhbmXzBGSthuojjeVwMF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,18012,CkpZvCjhohUnyP5tE2tpHT1MWHCmGy7UBi4EediCH1jGzuh3veQKT,0.001000000,0.001000000,Staketab_payout_e72,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,17542,CkpZhEWXvgbWkxzcfedGTQgRzEwHGukR8wATcjwapZDurd7By1kgy,0.010000000,1582.170860040,Staketab_payout_e72,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,17080,CkpZ8dQv7DQWBdtMAMqyanQBt19HXT5EwtiDqi85QTh4ukQUwZ1au,0.010000000,1484.164325360,Staketab_payout_e71,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,23,CkpaLRhJE5vZJgM5GyBLAqBqAKGQg9WSrh4cUodsUXzRkYerzWFB5,0.100000000,25000.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,209,Ckpa2CStSx7xaetsn3569h6poAih4cWSMrqQ5XGoDoSz94UjywDRW,0.030000000,1923.831327916,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,22,CkpaLY25EM6hM9sScDVM5VoFiC9u6Qf4ME5YpsgYimYbsFv5bbPER,0.100000000,6490.380000000,,PAYMENT
2024-01-28 13:24:00,325528,3NLaToaBp4hv7ZsGhQuP9qo5h9FrH35uw7ogXYebFXXoZT1knuY1,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,202,CkpZsCUNU8H9RUpKykD2zMgb88Kp7pFMm4Vb1RzLjXios3hNMBg5o,0.030000000,1389.206458378,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-11 08:54:00,320933,3NKdFAD6Cx3e6wTwrpJS6A1JgP1uveFo46jKw1zGo3zTMdB1n61b,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,193,CkpZJcaDS1HHGA7a2BBYyVXWJ2AikSBmL4pnP83XMA3NgkYT8QxqL,0.030000000,1381.320502705,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,21,CkpYfobAKb1JNxVWxx81qZGV7tMxQmX77N1LbAW9qWww2uSRxeiLs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qq8uvH2BJgZvmhtK9N4kUHRxJYohfd7u1SNnYZoV7sjMXtsE3iLe,20,CkpZVW7Yr3y6WHNLYBF2aWQhCQn73BUhMJuAJPk3vtS2UaKFPGoQx,0.100000000,3794.140000000,,PAYMENT
2023-12-30 08:27:00,317770,3NLbBuv7vP4qGVAuaFzCrRzCkcnJLxyQwtDVNymH4guVrri5zdTQ,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,187,CkpaGZWb5Nd1BMhRX35xAHw4NFSYswppdgpbL3B2bbkzYjWAGELtu,0.030000000,2005.252667248,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2023-12-15 08:12:00,313825,3NL2yCvQZq1TN7r1wrGszdME9r9Qk3ooViZ3GUL8bPNy2mXHFdgw,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,182,CkpZfENfJFYwSCWerW73nKkTMYBRQ834WSnxFv53NNaHJMZWfQbUZ,0.030000000,1828.958595868,f18d8f6002a61f51a92692f488bc2584,PAYMENT
2023-11-30 10:48:00,309780,3NL5dr5JtsLuZgDw6dBowy4YH54BGFYznCwTGPstRomnk3AkdTah,B62qmeVRDf21EkWTy1oahYzn3LXxaGRwPVcY6gTPzMvpHp5ZEtYkArM,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,178,CkpZFFpbNh4yr6quituRW43Ey7MHnUfTJWHASLQZ7x1JnN1QSaFhS,0.030000000,443.260078639,,PAYMENT
