Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,67581,Ckpa4vkS1phXAePiAyiBUjTq4aGWggRMm6NEBuKAMbZuVVHpytAnB,0.003000000,5.793357430,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,66327,CkpaAPNz29XbAEwjzayBBzQN1BedSW8FmNNdc5izwSkAFCfbBXiEc,0.003000000,6.487580290,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,65164,CkpYhthj6tCatThmNkFs6arKgBmggjsXD2FmNgh2hLban5prizcub,0.003000000,4.459392720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,63906,CkpZo7dk5Uzv1G3G8vhFwdQpmJZDm5aWVJee5GVXuStEbCzuXvAPz,0.003000000,6.316335280,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,62710,CkpYTCKXagJZRwnQzkTL4sw4uyaaZmrfjHiiq9MNcESRZqVtAswiV,0.003000000,4.771712760,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,61527,CkpaCNqvcHXqPjyT1RWrFLHptf2PEGxmg4chJiR7bSrgBY2wT4mj5,0.003000000,5.428725410,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,60233,CkpZEhTzSMFkxxPPiXVNvdkC6oZQcooZUXLxS9f54Sdc6RyDwm2Fy,0.003000000,7.809844450,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,58987,CkpZH6WXP5S5hY78ofUS6MzMbEZqSAVNMWWFdisUyocEVAGcEgzFU,0.003000000,7.450740030,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,57802,Ckpa8j71zgYagPDyfhT8kVGMUFdCif9dreHSj5ef9Wnnk1xp51r4f,0.003000000,6.236187870,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqymyceCrUSXowZy6oyMgLZsJh4RiXvPw6ELSMzXAouTbq92U8wx,56641,CkpZtFtKxiDtt6CProCF39rWBzmc8dJMMJJnLLKufVBW4acwgCc3w,0.003000000,6.146849260,WeStake.Club payout #68,PAYMENT
