Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:54:00,356012,3NLDuYneVRMbuDBbgqyaAUXS8v3qAsEabvGn7GaWhtJVo72jFier,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,566567,CkpYSwHZSExxHdzdB9YaYif7ZzE2YhvqEq25ecfHHc2vXAa8bGSfJ,0.001000000,2.287111238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:36:00,352068,3NLwEKVsi7Qv7eoRcE2g6xqxEDi3ht69a9cGP6vgRnxtWAxoGyUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,548154,CkpYp83EFmZTPuJAp3UBBwJR3jnRHtFNZ1y8PXkPzHQjUodXCbfae,0.001000000,2.363624426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,530914,CkpZwsmuJQXagoqqp35WLy4LuZnVxSF9oS4brzWuPVhvEVf7nVjKA,0.001000000,2.273944066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,513280,CkpZvwGjxU4Dz4iZnEadP9h3ffQM8EVe3sLWBvUeKZUqh66zvy36C,0.001000000,2.130774925,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,495950,CkpYX9sGVEuZtKEUAZJvLQ1E9hyEURFALQ6NFesj26inAPkdPG68q,0.001000000,2.484814173,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,480058,CkpYsVpeMJxQzVTi6KeG9ib39YwdasLbfCCvHkUMQqfRrTqrA5cnz,0.001000000,2.525819842,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:45:00,332767,3NKYtauRb8sQcARfrn6bm9r8WgUWfjohjyw73odWStFbtahvdGtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,464612,CkpZ7792KYH3dBoNojiZdVu9kajQY4nzJoBSWJBJ2i1k4bVvScm1X,0.001000000,2.282354175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,450245,CkpYfhtP7zYrkRC8cNAT48N7gvDh2LrjEWjhNAgkJFHmpF4V7uVUr,0.001000000,2.101011791,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,436991,CkpYhhJtufoq2kxW94xAz9YM5a1B7MimAeEbvvsJoByetmTAApt2G,0.001000000,2.376327784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,424015,CkpZNve9CgwXnXus5jfiFkawzWC4cqu7YwG8U6HGb11WRSJP5ZkkA,0.001000000,2.396234896,payout_from_AURO_Epoch_68,PAYMENT
2023-11-30 14:03:00,309827,3NLZqA8cHLbu1MEDxzHUVwrdf1L2UExWyJ4NKoqhbydvqex8bkYv,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZxnujZNB6V1231AFBktJTg6zbytDVRn3hawaH9xSRpMjjsZ2U2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-30 13:36:00,309820,3NKQ9xh8L7AJnzMx15ekFnf7ifammCUSPKPA5MsB1i1Lw6EoYgwW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm76yx1dhYqFtt2Usnjw1fFn19QsMrsDK9jGTNqp333FkuogZnwn,16152,CkpaKyDjyEAGVyW1n55DeDhw4hgQF5MZqRijKCHwknqHrP8hnaWPT,0.100000000,300.000000000,Paribu,PAYMENT
