Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:27:00,364867,3NKDg6GiZ4baBYcBXcgMZVj7RNvWhkgD8N6qmZS3N2mJ7jkzfhDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,602013,5JuDKpUodfTsX2RnND1uG4YFo2UZWygiBSVvEJVSup3ykGGnySng,0.001000000,2.815916838,bitcat_payout_epoch0,PAYMENT
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,583061,5Jtf7jQjtaF331GGetjMmkzui2iDQDZAz3bCVwx8mMzHZ4JvVAyC,0.001000000,5.521860346,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,564352,CkpYWDAAkr9md47Wa2iwPX4r4WQX3aHjtSd6dFh2ui3BP4L2au1A4,0.001000000,5.445444980,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,545968,CkpYztQ2e17CbStNQjpG9dnCdFgRJ8rALAoCBoTQgyqdPa4J8Gvxx,0.001000000,5.627619018,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,528729,CkpaBV1UF2zN7iuceMxgRN3MEDiQaf1J8xt5gZXivTyqLVpM113ow,0.001000000,5.414102953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,511136,CkpYX6ibxvkbmMvKrt3wUtnBmJbEJ1doGXn8jthmgZ71vi4WEjhYo,0.001000000,5.072990617,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,493939,CkpYsixDVip1FhnztEh3nJuV5UVHZxEEP3yqodWu7g1rZYfbHvWkt,0.001000000,5.915290920,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,478073,CkpYfRNAMLQSj7ZzvZXyGytSGr55QceinbevUSRuQhqJVi9ZmtLXP,0.001000000,6.048011871,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,462632,CkpZZd4mgk8eUBXAFUybJiZmCvMb1Bn3nHq3ASTARWXXAGvRbFwMR,0.001000000,5.508129466,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:06:00,328784,3NKywevsPB6ZPnXVeikywirdWXX4pBb3WNXrQqPXpv8wnuzDodW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjteZhK3GzSTJjwtF61MtmA8acBLsYEDf1khwTdjq2UvUGD1uyAa,451947,CkpYgzpmEEQacmXuAgUCiZHyQ7hHQnKxeorqCemhzfp9kRZbb2CVP,0.001000000,0.779929587,payout_from_AURO_Epoch_70,PAYMENT
