Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 09:54:00,213715,3NLcR8tca5qSFnbMuQZBypkD3Sh2LEceg5eGVkTnM7JafnG7iros,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,10,CkpYrPzLW3cLgnE59sSAqQFjsTiH4r85HCsGeAgySZggAKgcNtpRY,0.001000000,0.009000000,,PAYMENT
2021-06-24 07:09:00,33991,3NLQ6GyLLj4HJ4yXqkRR3tYNi87SXXWUbohapgJEYXD1NB3ALfNv,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,9,CkpZp6npE6VtjYSW6E2DCk2JAt6kcAq2M9Hjdi6bVviMigLJoGNhJ,0.010000000,100.397900000,,PAYMENT
2021-06-24 06:30:00,33981,3NKki8cU9vyq8oJpUJK4nZa3jiy3VV6Q1RfJBpzP2SDykcpEKEii,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,5359,CkpZ9yYFwSUZiJeWR6WDE47mC3ApoPkhmufYGdTJ7Fwq36haM7Kjo,0.020000000,100.407900000,,PAYMENT
2021-06-06 13:57:00,27839,3NKqjHK6cPebEfjPHj7LK3p9bbMnhhwA1uYQFnbTngGcjTZEGbfa,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,8,CkpZ4u3Chxxktvnf1yLSGym62DA6XrJ2GLkF7LyC6e6yZ1pX4oEk7,0.010000000,299.618999990,,PAYMENT
2021-06-06 13:39:00,27834,3NLaYMxyGMrDnLQfDmsjBX6tJKTbR37PCoUGLAkxa3y5h4hY9BCh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,631,CkpYZWGAxTw2gNiEiFxojhKJt8CHbnWxzgr49y3LLnv9yRpB6p3z4,0.010000000,299.628999990,,PAYMENT
2021-06-04 14:45:00,27165,3NLKdukJUn96LQJGG9HRxDaomes6EKCKhfy7Wx971houyvJYnz1e,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,7,CkpZfTBAFe5ccZmys2KSXc8Scxa76s34cPfHb3AMyEeCDLcekLKWg,0.010000000,280.228000000,,PAYMENT
2021-06-04 14:27:00,27159,3NLYykMxBQsMfRUEegzv94CVkmHiHTRrm9YV4x3YRz1PnispQVtE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,412,CkpZNEWSamh4pAUQnneVLGMgPSjaut5uFjkXcSXH1Cawm5GWVBZv8,0.020000050,280.238000000,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,6,CkpaBA1Uzc5bRoqCAeN9vNirp1SmrdtA1UBxJBE7ztjgjKqbbt68e,0.010000000,179.420000000,,PAYMENT
2021-06-04 07:33:00,27069,3NKHMPxzgveXPgz5vs7nbQLAWHzxEPGkF5yXL9nG1r2h7QgpD56U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,398,CkpYzFRAEctTAY3iSHj3NuhvCxXSf2rCeaLMj7wSzaSXXDhnyk9dp,0.010000000,179.440000000,,PAYMENT
2021-06-03 13:57:00,26816,3NK734K4pYEHPdgGuSX7kT5C7fUb47XCtDf52ehBBZLXGoZp4gyv,B62qqTffFtWraJSiuNVbvs9FuhG8VQhWHLvK5Sw92gaNNND7ggwy3Rs,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,5,CkpZqSsro5DiubDijPFrioAdBkDvw9i8meB54XPfyQaq2aAiMRGKU,0.020000000,117.688600000,,PAYMENT
