Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:51:00,359152,3NLVuqWcpkJkf56NJvJ9B7ZBwcWrWKW1ZPpZ3pMcKUjBak5CWHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,573566,CkpYTqpe4naX8mGoyxetgSQJBYjNQPeXDf68jB2xwiCSE5Y2X6mv8,0.005000000,0.454436524,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,569195,CkpZi4U8LbQkVhq6C3bniStmrDjgsmLn43QUYpSJKBsLsioL4DeKZ,0.005000000,0.341357428,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:36:00,357282,3NLGpygX1U2UJ39mFWuzmRe5n9QFQpQj83P3SLXWCdbvrLSofoWw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,564506,CkpaGBuJX2cwGeFNpaPpzMyvhAJA7aPXXK8VL6wRpt4W5WHh2vDtd,0.005000000,0.510002615,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:30:00,356236,3NKefLAAWNzihuKWJ4Fa6pdbCYFTEqVpuz4cn2tCrwoXe24e2hwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,559854,CkpZvfEfE1Z3PAXbb9t1afTgPJ1Tnni6taSvvZnoGj3ZcL4vRE4Fe,0.005000000,0.430541237,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,555185,CkpZjZwqxPDYqPphD6jTtN7MCjxahWaY3gJCtQiZn3WMAmyDN6CZJ,0.005000000,0.495559799,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:54:00,354312,3NLi3eRTXaYtc6mMqAzkiHDSn2JgZ99kBp12XAgNnUJKwYMBKEKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,550783,CkpZFRLr6QXPvrMx6j6ADBHP5pxc5ey1aTMRbdHxYnBWRUnYg3Q7M,0.005000000,0.358700984,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,546106,CkpZSj48hnVyERs1N6Y3AERDEYMskeVuGee4ycwfHwkwjMidLGhTX,0.005000000,0.476880757,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,541766,CkpYmXmME8K4XCCRFvVTxyqabXbNbAYTag2JSHAhyQvxevo3akPkG,0.005000000,0.342175122,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,537084,CkpZJxGW47fS4qpkVLgH1jTJSiE5zxu2hZsiHEj7JGFGz5MKwvXcu,0.005000000,0.416627201,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrUNv5wWZMSxUQmeofVJwKAw2PYzTNeQr6Tmzq577PHPdWUgMGf,532803,Ckpa34eoGBys6rFUBSUipDrtT7MJwtinypuynPR4f11vebvG7GboJ,0.005000000,0.322860947,MinaExplorer Payout 326 #350384,PAYMENT
