Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:18:00,360094,3NKQGocLMg2JGkvwpjq3hY9u8BZDddZaMXjeW5ByniMmJwxeHpHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,585561,5Jv8t7boMREBxmQr4Xw2XMq6Kiuu861912xxwQciVAn9xM6zJUTA,0.001000000,2.117500478,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:00:00,356024,3NKetak43nWhFCFAwZqVMWfDhMnZjudtEYiSuM21r5ma6R32KU1E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,566824,CkpYqhWNKnPceutW79D7dY4x1mrPfJn6x7jcQTC3Pmj3pF91Xgdky,0.001000000,2.088197043,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,548415,CkpYfXMCfzjaDb3Uc335ML3tkqsvkHebt9Xp44pjDQaNe2JCPTvwz,0.001000000,2.158055750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,531180,Ckpa9ik657Scbw4Zp1vzVyJ1jjMWiBJjyZNQV4ezh8GoPKQf2MrHC,0.001000000,2.076175060,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,513544,CkpZxCghcyxWZ8PnZo7WyqpUb5QW4griP29pbC1aRUVqDrSgRZrj2,0.001000000,1.945457631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,496186,CkpZZM8LdmNoTPgBWn1v5jXsXxaHAEpgjuJ4iPftSbSbjyjvRvJmM,0.001000000,2.268704360,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,480287,CkpZ8PLuvCRPBPGkW733ptfYTsJtnznvDQNrCUNyLRKdmFo2NvNK1,0.001000000,2.306140611,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:57:00,332778,3NLHuBTVtZ6uTUZktwHNo5fVLS2LyzEMd2dFKPpKChYKFkRja1yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,464835,CkpYnVQPtRXk4RexCRYG8LK31koprMUiKkeH43hkHKdJs7r1kSQkP,0.001000000,2.083989186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,450417,CkpZ9CTbCibEVsUK6s4Dy9FqSphYr9x9W977vsYjHQXtRiazwQMH1,0.001000000,1.918648863,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbhk9MbRBR4qH5QByhYbpywbjw5jwe96U2APHkvW7C949YeGySE,437159,CkpZSUtFnWngzRLLd2V7w4RU8aMk9VVxmeiBry9HKRZw27KPbDfDU,0.001000000,2.151269659,payout_from_AURO_Epoch_69,PAYMENT
