Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,62673,CkpZERBhDr3z3GoGmNtysDG7qA8M6LFEE4PcxQe3qhsBSPuqnStLN,0.003000000,5.339511880,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,61492,CkpYchYe9yN6TKSVyZ743pst1g82ZsXL8bX4Vs2tQN6qVepk9Yon3,0.003000000,6.074652590,WeStake.Club payout #72,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYj2cCQTqx8B5vXWYmLEVSJN1xdueoWMkriYHuHYfgV11B3x4qD,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-21 13:39:00,332026,3NLJ9zahs2d7XnMhYciHfqDX2TiJ34mSce6JaT3h6cSaBTev9fKC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,60199,CkpYt9MPyPNYPHjcS1jdbNn4Npq7fwEHjDQQRJxgHicQqfdKaR2cn,0.003000000,8.738924640,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,58952,Ckpa8pYFGTVe6LY9XKstwCM7qnHT5hNsgr8MLaKpRNRPzv5B2eJRv,0.003000000,8.337113030,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,57768,CkpZXPvJToZ8zMtST1bZWQMLAM3zssySakE2PDvgjeswRZsn6ccBJ,0.003000000,6.978127520,WeStake.Club payout #69,PAYMENT
2024-01-08 03:15:00,320153,3NLYdnihb4DMxyN4jDSwMuY3fqV4aw1zzBdm7nT1crygnebMdZnh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,56607,Ckpa3ypsV4hH8DjkMqbQBugHoB7RjsA8pAFS4zRH54SbG1Ytq3Wjf,0.003000000,6.878162120,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,55400,CkpZBFxWwy9HR95Cp39AcNGwC6Yam94ApNa5s2nLjLY4WWvR2gzy8,0.003000000,6.915357330,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,54215,CkpYWWmsax4aeJSUXf5wgYah9zLaLwVqHbWAUNyJoycyFFuswG4pz,0.003000000,6.459744100,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,53004,CkpaGQ4XBAu7R1YgDqJrnZMkjkhTGTiJ1TQeQ5xhirV99d4jBdLci,0.003000000,7.498740240,WeStake.Club payout #65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,51850,CkpYqHVLPbxehLoqwUJniDpFAuynX8zt9g11dub8f5BmtujT6EvSH,0.003000000,6.493109930,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,50605,CkpZMAS4rN8GembFRLFeucUwsENZmZPEpkuj3cEFhEjwYEist5rVo,0.003000000,7.588008110,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,49521,CkpYsVCtWuJQbRhJM95K2MY1yxSSoryU4UU2k8KiAfDWmMcj6ZB6p,0.003000000,4.698709270,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,48271,CkpZ8ExqzZfFUSgcUuSzmUbvBUm1mTBv5fNQj4udJDweb93y5Z4ha,0.003000000,8.150542630,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,47077,CkpYXxoZ1rvptEbdSByDyfMbzWEaMntqXtL9cnXixWDEw8UmVeeia,0.003000000,6.079962090,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,45932,CkpaK95JHEr78d18MHoA2VFXTjvVsrt1U1w16NkWuZkaDKNtSSsGP,0.003000000,4.288979060,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpJaHVvpYkumERefMhfeKLnSC1uGxaWQN8ncX9nvw3wbNyjv2Fex,44830,CkpaEjHQvKaHow2gm6AzrReFfrKNX9MKupSmYG9RpeTAYfpvbt2A7,0.003000000,5.121290320,WeStake.Club payout #58,PAYMENT
