Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 22:00:00,69936,3NLNC1twt4c2gZ5hM5HgJdhw7VPCM14gk7PgJZL9553t3x2CAdWL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,2891,CkpYt5uds1YzzL1VSJs48ATuZhrELLmdtQCDeLTfiGJuKvNaHcnqL,0.001000000,0.045208985,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:57:00,65276,3NLrumFbv7tgGbbFVgyamUwh6veKtZ71DcGLZm1y2bm6NYqxXN4N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,2328,CkpZtJXzyU4vbLj46osaWJBL4kxtFhxtNALGiEip6jzZk52FxcTjA,0.001000000,0.035522428,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 17:03:00,60660,3NKxucGJpWvPuE5KJmgoUiYarnVtsPWZE1PWBSouzp7BnCkNnsog,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,1807,CkpZZmsZtwES8DyeyrJjqUw37H8bX8mwFEX6sHYK5nkPJgzTWNXZf,0.001000000,0.060298938,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-11 17:48:00,60375,3NKLRKXyDwQknqJZCZHuELaHi6NF38Vy2LkJ613eJfjugDcctWhK,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,B62qn6mqt1rzwUVBvoTjTpbzHzoZuxmJ3Edsb44WRapavxipWNLPVs5,3,CkpYzswWGm6Ca9YDGerCqp8sBYxBL4RtAuPemeozTwpMkvSd98HHP,0.200100000,4.555000000,,PAYMENT
2021-08-28 01:27:00,55680,3NKsFUPAB7Tr99ZWiNetfoFnJeJpRRAkHXkkTUAxCgRvq3PjmKTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,1425,CkpYUsNUvJg26NJ3Da9kGCKW1xyxFKNaiBTvmgBJo8RFWXac8SgCt,0.001000000,0.050205249,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,1039,CkpZc54zSx5WGvzwddpHruF5bym4x8gvr4vbvGmxRbf7FPfdp6DDp,0.001000000,0.041286742,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,418,CkpYnFJVGLN4NdzxtzDE6NjXqX9Ypc2Yk5LH6sehSb3L1Wx5PHPrH,0.001000000,0.040527698,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,175,Ckpa8x94oaDgJqvaKvs1X9P1qnbtNwUhQ74Q38P6Qpymp6hpY3HYA,0.001000000,0.036824850,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-04 02:24:00,26993,3NLXdNYFM2zdBxDvahntzwgftAXJLemUdv3EbTG82DiZhGrTo6cv,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,B62qn6mqt1rzwUVBvoTjTpbzHzoZuxmJ3Edsb44WRapavxipWNLPVs5,2,CkpaCzKunZjG8sPSmyd3KKLjsAs5JhDJfv2QFvJnPqFjJu9nvpB4k,0.001000000,1525.000000000,,PAYMENT
2021-06-03 13:15:00,26806,3NLpFRPjmbK2Mz9wtAewqAmbmqmjC67YFWiJ7Yfyqi6XZxHgBjfw,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,B62qn6mqt1rzwUVBvoTjTpbzHzoZuxmJ3Edsb44WRapavxipWNLPVs5,1,CkpZtqy4GJfjiV97MtGbZ5gBqrFhc9ZkSNvid4D8tK3xrqed6bwUT,0.138137950,350.000000000,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZn9ndP2rZLjUgG21dBvdF1hErnNRQkq8bZkUDT6pyrU4kUkqVm,0.020171430,0.000000000,,STAKE_DELEGATION
2021-06-02 18:54:00,26558,3NKQhckqfk3pYv4iCNg6eySWCV38p9LgvSSYGqvFUXjUnXtKPwv9,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,1041,Ckpa5v7UpFn16rLB63hwUuJSdLtKGQS78d2pvkYa98MVFb2G4dZ4B,0.020000000,1670.821141300,,PAYMENT
2021-06-02 01:30:00,26340,3NKBD6meZxfDCiKXaXC83GZrkdKNuTc1MQd85k59jzXNgLneTX2T,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjy2csCZsVRYqaQFuCaVpsJe7YnHQJej1w2N4LVFvdJTEE3dQ51X,543,CkpYdyqXNxpRq6JR8jKmTnNDb8zD5Y8d5PXHvB46nCA3u4ukxLnt2,0.020000000,210.000000000,,PAYMENT
