Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,529374,CkpYYWgWcjGgdVQXTkmfGrj46qJmMM44tkMm8Wb2wetGjVioQpXAb,0.005000000,0.107774377,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,470905,CkpZZRGjnmKaddyH1Z47eRKPXB5F5hoeHxcKxL2swCGxGwGPabTXP,0.005000000,0.107289107,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,417020,CkpYaj6EjNx3CWRk6a7EeGdaYCgrbyZdtTu8HsmgLp68icuZqXnMC,0.005000000,0.101831290,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,370274,CkpZ56CbNHwhDzP3XE9iEa7YYp2iekWAxaACtG1wyn2YroFpPQD2y,0.005000000,0.103516912,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,320001,CkpYuBYzQt1Mu5h7mEiqtD8A1fM841PJbBcGzXQRpFMyqYYkTF7FC,0.005000000,0.105079301,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,266045,CkpZbVPeUuNUTridKti4yCAY9YAnTENbeKQfcQSTUeDvnXz2McMmU,0.005000000,0.103973214,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,212877,CkpZYNJ8b4svVvSPB1C6KUtPqxAz86XpnnB1AoyssYZs6S79MbcwZ,0.005000000,0.100737742,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,152504,CkpYXTdhgVfnuZWBt3Txjj17DfNKy9wF1AAi3aiBxpAhsSth5ZsNV,0.005000000,0.114008180,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:30:00,255646,3NLnVRU6BGhohVbaRjQJEd5vpmh7dcv3uT2TExdWXsvUsGx2sK4A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,148118,CkpZo1Z8NeVeSVroAArrK1SkX7zjEyRBwSYEnG6Y1UEGfAxN65v7i,0.005000000,0.426943435,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,144603,CkpYXxxmUqpEFPDeg1fLycCb4L71U9zBNSTmoGeA8wPy6yDKiuwaN,0.005000000,0.306951302,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:51:00,253607,3NLpYmRJahNQfjpAuGHF79uaGzdCf1s1ScuqQdvUrsSyzdg8djRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,140814,CkpYvhSMZgPeHxJvrAunWxyzMG7hGXiQE6CcFRn95itbgNRWXuZYV,0.005000000,0.410211094,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:33:00,252468,3NLxGrbLgEaURwjqXjufeMj1skdEca7QKseAbTE2ALa5SBBG6rRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,137133,CkpZsPNBB4beGt4m538d7TEcPBC95q9vbR8H87gaYsGGkkRUXBdSB,0.005000000,0.418565301,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,133325,CkpZcvdqHV3ckQT7HA1cjgdDCypzVC6VDKR6t6YiZ1X1WUtW9yN51,0.005000000,0.454171717,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:51:00,250403,3NLH1hRJHmytgovNWMLvRfvvLCtc6hBrViBUzsaMQUaAgEcuRPrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,129761,CkpZX2VaXAmzTSb2A75z7i7fw2ZCBYghVNkVnK6cVaXps2UXrqczi,0.005000000,0.324426439,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,125961,Ckpa5TFdMNJUfNYVCqqfh7iGdXpNsewYPZGaPY9eQeZSbLNSpViUo,0.005000000,0.476762224,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-04 00:24:00,248392,3NLmC25XCJBvrSRJTpuJxiHaDTv4RseEjymxwBEaPDG7znuj5dfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,122302,CkpYU6xoTD5m6nmfW46McASwu1zcPRDaycZMHeMxbJt5oCCVwqLdX,0.005000000,0.386486344,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,118431,CkpZfr7ruR6zwGnxCJ1tV4ov24kQAmtSqauwjpVD7zhKEskjbse7q,0.005000000,0.514511663,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-30 21:03:00,247519,3NLWYMsBj1W4sRoPqDj1r4RSq74451LSfcWsUawyZku8n4PqgYt7,B62qrfmAyyrSMY6VCaqQUeUhPbDD2QtLheMf7srh9texSdbRguDnpeo,B62qjJjqD95yqHmGiZACdAsx2y9JFuM5LQNDPD6HeK1mnK6hpcbpVUP,1,CkpYnz3DysUaL5eiXFH1gDEwNFewR3i7qbdUdrswLCFyFk3MMgKi8,0.010100000,197.694076389,,PAYMENT
