Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-26 09:09:00,264040,3NKosGW16iij27ynqgnyNPfEfbArD7ZeqrykxsHkawZg7aFqbESX,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,B62qnPLocXFzuYtojoa4tPdZvZHNecgfdESvxfDf2yvLYgJaEG4x6ad,4,CkpYTQL8q3hwny81eQ4wBFBiEbUGdXC2pzoAwW2MJfVbkR72sbjNP,0.010100000,3.652395754,,PAYMENT
2023-05-14 22:48:00,251599,3NLGqrL3kyAXogjLw6RmHYPZ5AQBA875ni7katNgo6ssiUSWD9BF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,132530,CkpYz5eB9Qwm4Xkq8oqvCQv5NNPsh4nEM5E3oQqRw5awqNpTeLQDn,0.005000000,2.136406282,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:06:00,250357,3NKXXFU4yc2FZqJopDYfDzg2hfcBtRzVtM71pDSavCrTHwLDD5tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,128966,CkpaD48JzuWKvMoovZpf8sn2qCVpYXcFGxeRL5Ktryjn1k7PVy7ei,0.005000000,1.526089471,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-08 11:57:00,249710,3NLqb27dbJaCndrnXFqcmgfbmHvFQduHFgftv9FcdwYqeiek3Bjd,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,B62qnPLocXFzuYtojoa4tPdZvZHNecgfdESvxfDf2yvLYgJaEG4x6ad,3,CkpZJeqVtuUBcUgkkRDTRCSdaxMokbcvjN2aFJN6XuMKU9z8VdQVY,0.010100000,6.470831082,,PAYMENT
2023-05-07 21:45:00,249526,3NKPkLcBymcqXdNi3JGVNq1ApJpPo9vVwY7Kh6XdppfzWdarzQ5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,125166,CkpZCGpup4UNVMuAwWvp4veVrL661S2yMRAp6ucnwVAyvAN6ZqjX4,0.005000000,2.242671164,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 21:48:00,248366,3NKeMsfDtnr1Go1hM8QYKKzxWqHJMPSxhj87bMftfiaeVb6Tx113,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,121507,CkpYpiU9varN9mE5FdgZ69EPZjLQow1FKNnaDK5wkZWdcJRNbsyqV,0.005000000,1.818016886,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:21:00,247533,3NKqg89GzRSNbNUjNaC7UqZvJBsptdFKyzsuH6keHkR73BUXP3q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,117626,CkpYuJ7FYmJc1gSBoTrJJsC842c9Ctve6pnNviNo5QrSGCeL5nVRg,0.005000000,2.420243033,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-27 15:45:00,246554,3NK7hjGbvM1jDAoFaxmtf4wHMosAMAt2APNkEMi4MJatrJTH2Bso,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,B62qnPLocXFzuYtojoa4tPdZvZHNecgfdESvxfDf2yvLYgJaEG4x6ad,2,CkpYhEMSKWLsNLeyyVMNTjJz18f2D9zvgF3uYEnKYdo5ngaSt2ZsN,0.200100000,919.592561865,,PAYMENT
2023-04-27 15:30:00,246550,3NLNkeDAGYXpBzFT2XkPuRcHxBf8zmNLiSd6DpYaxP5a7KgwR8e5,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,B62qnPLocXFzuYtojoa4tPdZvZHNecgfdESvxfDf2yvLYgJaEG4x6ad,1,CkpZUNrAqW1wTqdDWwFpwTDfBj5rJhD82ihTy2eJYhjdb52ah3wK9,0.200100000,10.000000000,,PAYMENT
2023-04-26 21:21:00,246337,3NK8hiM3tGCtBhYmMS9jJzmBp2W3apYNjBe5UMPSuWkav4YWFdr9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,114097,CkpaDECNDAHhj3y5jw9nL7gmP5my7XBH3xAQHfrhA7W2styqiYut3,0.005000000,1.508208725,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 21:42:00,245468,3NKrfp5B1CHdwcNYsjMvwocuhoWvBtbfeH6G5obhAu2MgaSKDdnL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpChAqoR6Nq3KLEmjZmZQyF3MStY2DAoLg5PrsjxvgQwHkq7o96M,110349,CkpYcBMLrKsF5TEzdixF2TeqB2jN4RYkgw1UNaSXLJgwtsPSuemDx,0.005000000,2.210070583,MinaExplorer Payout 219 #245321,PAYMENT
