Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,555417,CkpZDj6z2MPvpD215kET8xbDwMUr5DCNukcuuZJtXV9S7feRhSWJy,0.001000000,0.039274247,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 11:33:00,349554,3NLYVUGfweiyJfu1rLECmkDoyuDeBvJuhA1vSMnHWrnfUJtVba2y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,43768,CkpZHjovKTRti6jNwtoPMuRQR3YaKcYF27zBaLf6DYMV9TqhU9SFz,0.500000000,1013.877657040,memo,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,538109,CkpZmkNDiXG3y7hKvePALyLdbWuKGxruxA8u79NLVPSxmQXy1TAin,0.001000000,0.037784109,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,520985,CkpZRLBNbcVVzRcMVavSbm6q5naVQcatNRApXz5pugAkVzAubPVsA,0.001000000,0.035405206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,503566,CkpZXno3qUEp9Ga17UiJw8hFYo3VLc9okzYri954WL1nMDqYmsQUm,0.001000000,0.041287945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,486547,CkpZjxtoCtT4WTMrq7jTFkbRCJ62Pq9qquUpgPcoHponN8qtYv2yx,0.001000000,0.041969249,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,470869,CkpaBibEN1KWeLYQR5d53kuCoeL1iW5qhnU9PxC1vUimf1DSXY4S9,0.001000000,0.037926342,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,455593,CkpZiaa6ANkZyLyZtgUmiSigsC8aw4iL1weAgpDYq5qviGP9R9538,0.001000000,0.034917329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,441956,CkpYQknFJtTmdLB8AHKef721ueCsDVBUdszk9VK9gCK6S2DSJhd4r,0.001000000,0.039150767,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,428955,CkpZev37MbPcCvjfUB8K2CsJxbRmDzxgxCpwv4sJdMFS3bKpEXFE4,0.001000000,0.039194156,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,416083,CkpZ3VgsJEheJMR7F1xH1r6BUNhPsqF4jxRtoiQxbhDPsRwAVbm97,0.001000000,0.043044446,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,403323,CkpYQMF4PhkZP2nnSrHZf3Y5yq5sqC7GhtW2jShke7as5hG5h79UF,0.001000000,0.035509158,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEBL9Htfjh7eC6r4tGAYzL4BPPeFtdR922UPh7XhzPNrBjFgKrk,391234,Ckpa75m65PtAQDGdWpsdazaa33m2G7rDmVmaogbg8UbSoDR85u2si,0.001000000,0.036860261,payout_from_AURO_Epoch_65,PAYMENT
