Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,204189,CkpZyThifcEvZTdSwFhhzaJvoZecbYKiiSf3r92JhLLwtBscAjWNC,0.002000000,4.368555079,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,202485,CkpYqp93vMwZELP6kYVb5MDC1u7NGv3Tv6Eh5KXvFbqjCYUCnqffr,0.002000000,26.221951961,payout,PAYMENT
2024-04-22 08:39:00,347870,3NK46FGW3zz4Yy3U7m6JDXH8DCnBZwYmfaKLRgNouFjEHrE2jqZR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,201151,CkpZUSCargDfabGtka9xid1duBj4kgZg9KDzjKnPKHvPHhSKiCcpa,0.002000000,8.808484974,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,199061,CkpZ3KTmiAcro6s3VkJ8zwm68b3qY3M5bLoz4sHXqLmAEE624aXUs,0.002000000,17.614881034,payout,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,42838,CkpYkpStfh6Gon6gDCnqZ1xkdspXyr9oD1FUZE4u1jj8mSY12hQwo,0.500000000,416.197649050,memo,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,197686,CkpZDZQXNZVV71Y36WZtsRD9D4zk6KuJSMAh1XTV8weCDtsHZF9Em,0.002000000,12.581527213,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,195940,CkpZsfJwfcsdZ4bFvt1vvxV1mBFD2YUjEMpRHQhjLBPkkF1kKeCWH,0.002000000,12.582659032,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,194078,CkpZhgEVmdfuaVxYos2A8Rh86XzcvXs7kdoLmsqYSpMRzMN4E5yQg,0.002000000,20.971333661,payout,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,192484,CkpZKyPNtEBpSUwAQh6rCg2ZqgN67WUwFPCvDBpJUXSGrW7DwYRTX,0.002000000,20.982997787,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,191124,CkpYxRsGyBZayzxxTAafWQzzSx4CnRdPSNgEkVQ5uh9LXKr1Ey7Ks,0.002000000,3.896239808,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,189434,CkpZ4wtqCGA4eaHwjRKiwbv8eD7CmvJRKM5p4abz74ox1upcF36gq,0.002000000,11.686099628,payout,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,187213,CkpYrfMmiWg24MUgEE6o2xwyMSS1Gkv12PgK1hEqmtzxARUbUm1wy,0.002000000,23.403586909,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,185458,CkpZhTEy5WrdKbdevHRaiezCQxnPgDDnUfg4TpVXeLfau2DfwQZz5,0.002000000,11.701871114,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,183686,CkpZ672zcT2Le4JsD7osdqodwGkJVAJSQptWHaRjZyzb7rNTFEKCY,0.002000000,11.034149092,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,181949,CkpZnN42PVzWiWZtmubJaoQrVPN776F6i2CWS1TAhqSMc84MrjbAK,0.002000000,11.028687872,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,180395,CkpYiGm2TGEyjVxj1fqGfVr9xXezPxhe9ZKrQ55VUc6j5QMFQPo8U,0.002000000,7.149577086,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,178669,CkpZ7sTaLUgJc3bLupqZhMfp8Brci8LgtaUt4rP7tUnY9HRm3yPX1,0.002000000,7.148910776,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj7TTurcHvPjfA8fUCVkYEC7TF3GKwn2jw4c5wBEbGqXER11dGwc,177122,Ckpa9WuHxkxTK85RQwQPTg9ruQ472xnSM3jKTyrCV54Y3izobUgcx,0.002000000,10.726420444,payout,PAYMENT
