Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 10:57:00,56470,3NLs6QEr1aV6bQGqWyD5kjPporU7wn68EvusmEWc1NuULNABSH5L,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,57,CkpZCavBJHtFzzFsRcmS8UKok1rr7h4jf5bwa1proAoahFUNvUyrG,0.010000000,1.400000000,epoch10-payout,PAYMENT
2021-08-12 14:18:00,50562,3NKaGmR8gEU863gwT76Aa6xZXKwfxp3msZiRUGch7dTrqha2YUFH,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,47,CkpZz1yyP956evkhc3g5puMNALBpE6uA1z8dPfL8ikd1GSzWNcF5G,0.010000000,1.200000000,epoch9-payout,PAYMENT
2021-08-04 04:27:00,47801,3NLb2RWCoQnXPhbdPuMTXdidVvGWfgnar4HSVoFtVcMviKNtirTz,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,B62qoyviaexw2hadLshkFLwRejZfspGe3w3vwbXtbzPR6BiGaMqKTXz,3,CkpZvuYUHcskPLga3jJ6FjLMNLK7myYKbhutRQQfiE22z1V4XP8RR,0.500100000,152.000000000,,PAYMENT
2021-07-31 05:18:00,46480,3NLfT6QwG2ictGgVKgcoBP9PEbQwiaGu1pD4ucgMvG9V8kAHorxd,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,44,CkpaEFTPBbgpXteZqxGHwZEeYUhCJS6ceMRh5NuNFcqL3K1QChrFo,0.001000000,0.430000000,epoch8-payout,PAYMENT
2021-07-14 09:15:00,40821,3NKtQoJqatFATpAM2JHcMYXiemFi8Hb6JPmHHSrTnR1MD57rPZw3,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,39,CkpZesxYtuRnvQ5bqjCV7Fc9JGqcsbcwL6RGYHEHXd2mhSzZuWAsz,0.001000000,0.030000000,epoch7-payout,PAYMENT
2021-07-13 04:21:00,40434,3NLkPH1kLhvjvpv61GHkkuEBpN4QVTGSB4KhpNXmY77k7tc7zkRq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,5244,CkpYXyswuu8dMCR8MdyquSGtF1SvvuSFpP1z5ZnSdLAGu9LP9gMQC,0.020000000,77.914000000,memo,PAYMENT
2021-06-22 15:24:00,33431,3NL9uADtdXCTSw27RMrmDS1Rce93s7vB8u2Tx7ZQCCY5nU5bUcwS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,3315,CkpZ5V9NJZ5xn3TE8LSVENx2Z4fpAT89fgFhKbdMBogWLjCgtPaAH,0.020000000,22.236000000,memo,PAYMENT
2021-06-22 14:51:00,33421,3NLw9F7D2MPtTyp49KnT9AfJZeCECPXkfcxAHE1PbECqzAqhw4ZX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,3301,CkpYdkGybLNUwwPsrg58rP13cWqtjoYcxQRhTsHZttFK4mhZS4pCF,0.020000000,49.686000000,memo,PAYMENT
2021-06-09 23:03:00,29022,3NKUhHrnTs3F6Zwa4mAqBFrnz9d4nnwmcP3ith9Z1HKJ8SMNLz1k,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,1816,Ckpa7u1j2Jtkw7J5qjiwm1msnYUXKbN2Ct2jF7oT4MQ8Fsimth7zw,0.020000000,1.980000000,,PAYMENT
2021-06-04 07:39:00,27071,3NLYjSpFXxxwdtW4KFHkJHPFKPiwvThdFf81ouXfnJrA4d4HieZf,B62qkGk8UxbzUqkKbWTj5PZURth3dcWcPmKoaMiy8wQS5po52tFoL4X,B62qoMiMZeW9P3mXPFuZkraAiT1mUhbCievRcPwB5kxcMcjcX3THhDe,2,CkpYVvgA6V99U2gMT4wyu3Dq3LNYU5WshRtFfzARNu4naCJbeM4Ro,0.500100000,749.000000000,,PAYMENT
