Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 07:21:00,358245,3NL1AjYuwo9ET9EiLchwQr46GkFjrzpVzCtaNtLbrMmnbPyzTVmr,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qob8eAjwN9YQZpULxDyG7jrnBKRxwBntDhedyEA22jyPj8BP6kvy,100,CkpYaYaVJ4NXhJd5brqYF2oUsE6Q1f8rxnEpJAvQt4CjKLc51uJhh,0.010000000,3923.000000000,,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,99,CkpZ9AttzapCmvQhotJsgozKjrVyx8tPAVRKDk3D4Bky6QkqYBPSX,0.010000000,720.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,98,CkpZQR9aBNQEaGnbDhH9nwjcnu3q9Wk3LeZs7CtypKzfFqUE5kKR6,0.010000000,0.002099400,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qodkoaX7oEbwfeCYfC7MrWCLgD6w5f1HXcWa51RZNk1Sf68w3x8i,97,CkpZfZBmvS79jeW2Xw8N4NPMuFbB2yW1BucC5fztAyT2yd3sSucYX,0.010000000,56.811980000,,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkMiKSD9HWrAc3oFqYbup2vVXQFDSrSr76zjbr6yExZarEJk5jUc,96,CkpZkVftZpMw4kuVZoCzNSTy2kymV1BeJXZr8L6YYed4oBUZxipx5,0.010000000,414.365260000,,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qnuhE9V45KVkuJaqvsKVKuByvvHt8PWR3LSNhrGborzbrfg765nu,95,CkpZLN1n6VJmXDghVYkHveXBqkAru9pCWAxXafksroQva11DqKJtp,0.010000000,404.908503126,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,94,CkpYQsk4EvvnghF7kW6iJzcJvRea12u6bmEKMVR9tvYRB19DtXHyH,0.010000000,558.735160000,,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,93,CkpYr48k4tPT9svsDKCt1qzTfSAN7yCrgCPNimH9xctdSnfKJzdNf,0.010000000,571.911412893,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-11 00:51:00,352980,3NL7DFMutS8ucoos8apvfYSQ3xTwRM1Ng26VrtEBp9LfDPYRfQfY,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,92,Ckpa1c1e2S86h1RaUojNWCvTs456gLCHAFPw6YAX4SUsPGT28qTb5,0.030000000,0.002631762,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-11 00:51:00,352980,3NL7DFMutS8ucoos8apvfYSQ3xTwRM1Ng26VrtEBp9LfDPYRfQfY,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qnuhE9V45KVkuJaqvsKVKuByvvHt8PWR3LSNhrGborzbrfg765nu,91,CkpZY648vWJaSxm5mNYvq7QJsoHp8JRXGp1SjJgQTzRvP3dtaW3gK,0.030000000,504.806207709,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-11 00:51:00,352980,3NL7DFMutS8ucoos8apvfYSQ3xTwRM1Ng26VrtEBp9LfDPYRfQfY,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,90,CkpYbUNePEjqikDMziR1LSdJQeZRgwuqkR9fEBQssnrrWHvKXNyFG,0.030000000,716.935269669,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-05-11 00:51:00,352980,3NL7DFMutS8ucoos8apvfYSQ3xTwRM1Ng26VrtEBp9LfDPYRfQfY,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,89,CkpYzjS89aVQ6GhenUCqMXxwUbXp5A4Dk2LCDrDR4LxwLPhgV519P,0.030000000,772.071210000,,PAYMENT
2024-05-02 09:12:00,350639,3NLuA2CjJhmiF9Ntbx9XWczpJ8tM8aGW8oWSx3Cb3wBAjmakkqTA,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qob8eAjwN9YQZpULxDyG7jrnBKRxwBntDhedyEA22jyPj8BP6kvy,88,CkpZH4sLR1qoSSMRmZMQAbt7HfhGpGEJd9eJDCtV3iuqB5m4u4oVn,0.005000000,6360.000000000,,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,87,CkpYiShMNZDmdQY6yazGv7uVMKxQNFfV1JZG7ufEf9uBqFKWZVjoG,0.010000000,1440.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,86,CkpZqqkrjACbSsArwJnxjHFB74KRkTq1iHboodHguveJcz1rTegoa,0.010000000,0.004392680,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,85,CkpaKpfRcP8aFTiqkZZtb6L5cefR5dEzs1gsRCpK3Sqvk6QRuDmtz,0.010000000,851.265802730,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,84,Ckpa3uza8Td2zbYEjMty6hNySZiJiD1Z6U4kK98VU987LfMEWeKg9,0.010000000,1196.639898060,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,83,CkpYozNCXbZ7PtKVG7Jho3mabxEVT1uKZpb1H7pSM1Dgvu8sf9j6C,0.010000000,1286.135180000,,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,82,CkpZoujfyB3X7sVtqeH9acvDPKpPXzSxTAsunXQJyffFRxinGDYpd,0.020000000,720.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,81,CkpZkMnWHoHgXvoHsxmtNusvWtdmfeMYqYRiYJc89u9kJVdg9fjAt,0.020000000,0.005278506,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,80,CkpZ25ftD9eVpPbWViFrJ6RijAcv5L9LfGny1saT4SnunwCYZt93Y,0.020000000,1019.531237832,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,79,CkpaHLn2PxkvMyKxzR82hGsjhwCLscnwk6pUBAnvwCybaT7A51u3C,0.020000000,1437.952375590,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-04-11 16:48:00,344959,3NKF6JpvNqRCz2qX57BoLmBFKbGATSn5gMDHcNzWWYvQQimRhKud,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,78,CkpYhWr2FXH3e2wnoeAYyLsc9gj99sGTDW6WeMGCucoPgPLDjJNZe,0.020000000,1540.192030000,,PAYMENT
2024-04-06 11:30:00,343534,3NLDEB2Bn5TxvJC8BeQZvxA3wzvtSp2B9PaxXPurJfyqkqJdH62u,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qob8eAjwN9YQZpULxDyG7jrnBKRxwBntDhedyEA22jyPj8BP6kvy,77,Ckpa2EMhT8NwQ33m5bk7wan5sXRuMzwdgv5mEBfrpsZHX76WaLAQB,0.020000000,3504.000000000,,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,76,CkpYmcucGXF95MR78xZPhQRYEWwXVmFdFkRMNnP1Mgw8exPd9Pt1X,0.010000000,1440.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,75,CkpZjyAHhSDirRHHqmeHPGL4Fgpe792DM1S7NevbRbzaTdXMrjUjR,0.010000000,0.003451728,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qkVBj2qL1hjV2sdp2m4sSYveDtmDWEeG2b1qqFqKg5VkL1ehBWpR,74,CkpYnPQbzZyfnxMfin4XhQ3ChknGHEF2Xq8Cm4fyWNNd15rxFsRsK,0.010000000,665.067483348,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiUaKz7NEbmArGSaCdCSGDkr6py6i98ZPMgr6DECj7AkamKFZZpR,73,CkpYz2jemBHGyNMTz5PekqgfpzkwMt1L6X4jg3MiNPi4ohqnD38FK,0.010000000,1004.717610000,,PAYMENT
2024-03-26 08:54:00,340489,3NLbtEGMy8doTwWHvzB6CF14cnvzvyN7zWWyQfxEgGhj2iwgfVKK,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,72,CkpaLUikrtP9oWjSsN1m23XUPFtyURYyuaX3QR9dhjj6Lkf7fZ6AV,0.010000000,993.007452664,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,71,CkpZpmeseuRYgdi7DSWXQY7Lfn84kgag7fsAW3Gzsr8KZDRixMN1U,0.010000000,3600.000000000,5c10ae434fef8bc998285ce631276253,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qrHuXsC5jBgMJ4uXMRds6ykxPNwp6LBcJgdCHUvN8QrfteuuTnbF,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,70,Ckpa2xvGd4dyqKSbYon4GzQCwfoNPzNsF2WnPTDumAMy5YCfqjqnV,0.010000000,0.006029562,5c10ae434fef8bc998285ce631276253,PAYMENT
