Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,588730,5JutF1NdciMhdomcWc6RymBZyBZEviP2qE6P6DAXCz7LWyw51PVW,0.001000000,0.545322943,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,569940,CkpZQhLwTVRcexiEKBfBrTJNjnK1CR9NhADRGdGAyt18JR2bg6Edi,0.001000000,0.537776388,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:06:00,352222,3NL9kEetjTnRkwAgLoKaJtsy3C9g6RXqbcWLwvs3j36w3BKs1Q5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,551560,Ckpa7Nk6o6GRx22TmDrJVwV1WwLPfjJ37ingeBLye5JYtkgweT6xK,0.001000000,0.555767208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:09:00,347979,3NLjs39FLWz57fnVjT2o7yRP1kqsYUDnZ9nCqugqTpqryPmRQZN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,534336,CkpZwHrEtNnNY83f7pNb21bCMhVGYWqSLNbAM3PyhDGigG39pEWtj,0.001000000,0.534680360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:21:00,344326,3NKpj5yGjJspRWxi3pthn9i6jYWgvASKrbNHhzJK7i6dPpUfwMwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,517305,CkpYqcL3xjxBXiMKhRXC7FnGsKdAhPMuDBwiuWaeHq4hHfYtpPxok,0.001000000,0.501016506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,500112,Ckpa2i5WioCGpnNKjTZvcyD7GGuMiJwG8ine48WoD2NM9SRR3oPAL,0.001000000,0.584262711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,483216,CkpZx9aoNEMV7PfPqu5Q8D8UdKCf2sB2rAfarJ84iJtB1pBAVQX6F,0.001000000,0.593903727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:30:00,332918,3NLEF2mL9NCuUvzEhSk8JmYBBT47SyGgyF4uu8EEeEzzusBiHdQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,467586,Ckpa93mxhSeRXsyp9gS5zcgiPL5VEhKDNS1y2TXKduCyBRfqSfPAA,0.001000000,0.536692754,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,452564,CkpZdgPHEohZp2kUHcXTPxHaYhSCxi69wvgUQfapyynRJoddYLHgT,0.001000000,0.494112418,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,439116,CkpYmsSxdbpRjp7JfwTyczvAery7NwkZLosv1NA4NDCPp79N4WeMM,0.001000000,0.554019591,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjet76hW1zFG3eq7XvotA2dBuX3sfKQuk9ZapnntVEfwqJizhQN2,426145,CkpZxnX8fQq7Grc9KPTCq9fAYBDS8USdcBQcKrNxBMooxXdykWvdg,0.001000000,0.554633598,payout_from_AURO_Epoch_68,PAYMENT
