Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-12 21:24:00,157196,3NKXWqRwSKeysbMSQcN61dTJpRP3k5DxHkzapYLMHFzLyYPhhNFN,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qpXiCgdsGiqxQwHZbJGJLa4ejFZ9n8FAVAEBe2Wqn2dUnpyuxNyP,7,CkpYTapiGrCEa22kPKkqjSnHGarHDUwHYjrGWfA6zGRfUbqxygeaX,0.010100000,40.867650000,,PAYMENT
2022-07-12 20:57:00,157189,3NLVowyi6wf5SJ24nT4jiLFZZ2k49V3ZGRe7FeiQ55Z7jgq46kK6,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpaH2zfihoRNUPwLcBPfAVUV2KLKL9tm7KzXNoHvVuBh8zv7MnFk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-12 08:30:00,157005,3NLcPECCvhwwJdLLJhHSuY1g7HV53iMjX51MvsSdNqfcpPyYee1Z,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZT4A5uLKiDHb3e9dHbswpXbz49HBUw2ZAxYdTXjg5ms9W6JdTq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-12 08:27:00,157004,3NK4ePYZvPUkpga4sc5fBfKDQWqY7eYmtDNztByCk5NxjRAdDAyg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,69609,CkpZwLuAD28WfykvnjWEYHpE27ei76zPCExscky93CeTidg3f4f4z,0.010000000,8.001490000,,PAYMENT
2022-07-10 13:33:00,156420,3NKvARuk2zPqjkEJz4QL4HfnPNxcsYaJZET7sEhZyJSuYNT9hYUo,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYkKYKnt7stSpFo1Cv3TADFxiK64NvpsGL3nMiMay9ZyPtB1Gxk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-10 13:18:00,156416,3NKZ4troZWFwQ2kDAYPyRDxVbJmo4KyyBS1sxiwhD94VYfAEfpbn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,69432,Ckpa8o7QZbj3xHBfZka9V2DdXRULA9EMugv2fTohviJEPt7ge8kYL,0.010000000,32.906560000,,PAYMENT
2022-05-14 23:27:00,137850,3NKJDNcbTzczUkdKtfmnyPuJontqdG6MLyuSmgcckkqca9ZTgTgA,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qpXiCgdsGiqxQwHZbJGJLa4ejFZ9n8FAVAEBe2Wqn2dUnpyuxNyP,3,CkpZA8h7zhgocEW9jGssPw2gTgEu8bEQpMBTVExFfgh3uTzhvRxbK,0.010100000,20.334100000,,PAYMENT
2022-05-14 19:54:00,137801,3NL8o4sdRupWLbvp3UCeHtT2uoZLqhvGr7zaXwWVPzVCEtn3krWd,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qpXiCgdsGiqxQwHZbJGJLa4ejFZ9n8FAVAEBe2Wqn2dUnpyuxNyP,2,CkpZUvSRhYyLnmvtZYsgdhmG352mRpbSYpfmrpbej93TBrjshahsv,0.010100000,3.100000000,,PAYMENT
2022-05-14 15:24:00,137737,3NLJbHiSfoVHUeECfhDDCYbyKhM6dXzmRVSHfQ33SqyaRppcmESD,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZk9gNzWToy1Ugqj9Tudt7PrWgv9mkQPRojVz7Wd2TUZCHRydoV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-14 15:12:00,137735,3NLbeW2LfSa23zAigsJShtJhe1pJmDMKrGcHxcZQCNJ7r6GoHR68,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqaLDMgADbeocCsbxUem8xpqRJPJNFPY71CHq5EUVAyA23DipbrB,60601,CkpZqhC8QhrfYjv3K624oGLneza2REVPjy38XRnMPZaLDM5F5sMnz,0.010000000,9.290200000,,PAYMENT
