Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZ49UcRQq4rAfsMwNHwid7XNDbzdPHNUMQy4G5jAJmNeqqPD9aE,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZZb6evFwrZfAy6pcnnrWcY9mg9YSo7V7U8hqL6A6eUzkr5k5WB,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpYtpN4gj12a46WWANd62GYN5GcxZi1LattK4A4uJxUBFq1CC4uy,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnVQx8kQtsM68AL8UgPM1Mhxia4f36qyp4buoTby173d5jzKKRnR,23,CkpYfgSkGNMXCe1sD6rkcRXgMYhter18SgKBKem95Zhzj5s5KYWve,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qpzWNsoLSWZJbneNXGNJwxMFDM8hdack2bpEqTuDibqk8x2gvUvy,22,CkpZ8zN31PVHRrgctHmSPb9mRxgBC1GBGYcWY3eVdMr1qAuLdAhNj,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,21,CkpYfWChcCfJuihk3uYDH5cwU3ECHzFJYgP2SXevh2kLGAKHP8hYM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZuNvDUsa1c7dYsMYWUPPoXEJfWkKwVYniCGBzsMke7E8yxFWpX,0.020000000,8968.326915000,,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,19,CkpZq6AY1cxxUf38vG3kaaXCho1EmL6Q78MBoMearzgekKhwvJtce,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-31 21:15:00,274461,3NLfNcHf9pcfiNuTDMQZ9sELzEw6KhHA4gCgPJ6KZZ9n6qrhJCHF,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,36,CkpaFtphroDfBeHSqq4gTQHxhido1w9GAPz5mVHBZRfoQTmB5irwx,0.200100000,5078.738420000,,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,32,CkpYYabM8kXdZbxKf2skos847DWkS7dgs1XYbfewCCtvtteZxmjpp,0.200100000,3889.648500000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qmr8s9eqdAdNrHkwmsdMiqFN9gNx6onARxwwNAj69SqMyNdS6KGh,18,CkpYSuaHWHHhhZKiyWsRJtQjTppx3LxEgqgTe7d2YJEApEHz4zTwp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZB4rPR5ENPxCodiRSdQMve1KdjUndcbfvCm5ZTibKrhqBSfkZi,0.020000000,25442.419360000,,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,30,CkpZHGymufFxGCL9ATKabMZJJntHPb8a1FYGZjyED1JAUf7JePmMZ,0.010100000,4182.112740000,,PAYMENT
2023-06-14 18:27:00,260587,3NKbT1H9zHVru7jqCFWe14Yc2s1vYw35vv5dHmQ6ijKc5X2hCjYP,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,24,CkpZKSzj7rweoyBmPzumcebhPb6jrY62LYK9xUZsNa2TT1Vc9Di3D,0.010100000,3896.040060000,,PAYMENT
2023-05-31 17:33:00,256476,3NL62JjNA1u4BTCN8iJuo5tmSWpU4uhkp4mQGCFF3HpP2hzKoKCv,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,20,CkpYvPit1J6c9zFgiozLsM7WgpaAkDhj3rFhSqHeu3YT6ASoYKmt9,0.010100000,4808.889420000,,PAYMENT
2023-05-17 13:15:00,252327,3NKJv2t9HhfKqx6eMddtCbqEZN8nPZ3Jxt2JwzvCFKc39m1p9zXe,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,14,CkpZZHTkKFRWcDvKnpARHKNQuve7s6GnvJaaM7cmUR3pkvquJoNoG,0.010100000,3214.175390000,,PAYMENT
2023-05-02 04:45:00,247866,3NKXfAYawRk82oTcFBBHf5VEvaQmK93VFPRFQaJ21bhqy8tqfeik,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,19,CkpYdDo6Xgmtg1VJmt2jPodC9JFQYgocEUZXzZVxNQiUM9snuvvFd,0.050000000,5081.206810000,epoch51 philhof#3661,PAYMENT
