Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:57:00,356514,3NLG4r8szqewVGUGzDyj5ymcPEgwsRVDMPopAmrZZZt29ES9B3zw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,570841,CkpYX6DK9s1QXRXq37b2bVVVVgPb9wQn7PfkJaNGhw6jFvdBxUnav,0.001000000,0.282515057,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:57:00,352266,3NLEstA658SgxMdW7r7j9CX5Q3BhDMjCyNxZriiUu7bSXspFu78X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,552456,CkpYYi6dvHU4ebGtTVYUzCoif2utvuHBRkHhYc2wuM8VGerhRDSxQ,0.001000000,0.291966337,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,535224,CkpZaySWf8CTcSnQ8g7z9KdBRnS2CJp1Ny682MN3Lfhb3NJBVJNFi,0.001000000,0.280888594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,518192,CkpYxwioZ242uuTWqYHhcKkTM21GgdQ8ptKz52TnBhCsDS1Rt2uAB,0.001000000,0.263203653,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,500994,CkpZ7nG31prDwwwnL5FFXi2Rx9kdEXJPW7Zgqi2aZS1P3GaVKd8tA,0.001000000,0.306936156,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,484056,CkpZHTQR82oY2qyDnE5hDHLEQmwEV8trtPFZS4fMpsCNqVFzsjeMt,0.001000000,0.312000956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,468427,CkpYSP8N3ReUWkFhZd2vTj7azUyp4xk26fFs1K1tyQ2zwU7TRwE7v,0.001000000,0.281945783,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,453317,CkpZaTFdEiRcqLQV1ohvw5swJSmcobXY8m6B7dfyLNWHi5JXmk6BY,0.001000000,0.259576665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,439845,CkpaJHUbiXBnMTbbZm15JXv8aYALQi7NsX2TfmQ4REuAi5mxbYYMN,0.001000000,0.291048261,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,426864,CkpYmzoogidqDs7w9hMbvnztR724zk5xQB3YygXHc4RE589KNxUxV,0.001000000,0.291370819,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,414012,CkpZEsEgo929ww9zyfzegnb4k7Btsc4t92Mjxtnem4Dyjg5hPMWkS,0.001000000,0.319993997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,401280,CkpYUuenoCdSY7c3dbm3nBNwfBK4Hbm6Wu2Jg1oU93XzGCsPP52Pv,0.001000000,0.263976354,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,389313,CkpYQvYrcyBgM2xvcxJXJsKaki52JV1Y9Sjvwp9Yg2s6Xh835TGzT,0.001000000,0.274020460,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:21:00,304535,3NL6CbYngYFJ73UFum9QiQbZ6CksmJhs5xqMYnjiLR49FkHTzLk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,377281,CkpZ6Ayye1PTrvBwECaVjae5yYxtzvHWkBgmRLMSvcftDakX8c7wZ,0.001000000,0.242741556,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,364972,CkpZWMC14XV5SK9TdnmK2PLFqHGkxdQxBJ5RvrBK1XHDc8FNzEwci,0.001000000,0.247194098,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 02:57:00,295993,3NKJ4HWuVF6w8QBLmqAHXKCr7bPWh6i26S2PzfkM5qJLtg3EdYCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,352793,CkpZGqdtx6HzKGsTPTzWcfUJAbEXUNG8aYmwiwZf47BhiQ48mDJKe,0.001000000,0.272654020,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:39:00,291282,3NKx7gYBoGV7ovfmUSHcBgJZRWSSXbiBecQw1YiN5yWi1d4iwnBY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,342228,CkpZkHi2mtVgFQ8Y2roD4vbaiHeFogwKkHzoe6W152tJm9P3EEB91,0.001000000,0.257219174,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:39:00,287200,3NKcWJoRPB4U4Cw7ZvyXkDkDTVM133WkZsgxNwGyy5JcqNwpA4X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsmFHUhBK5pkrtjkRMzHkZ6ME668PZmRQSiro3EGqUkWaqLjxps,330403,Ckpa48AXMaAfzjWSbaXQMKhwtFpu6pMWB6ZDzeqYLryovxxuVYCZX,0.001000000,0.237049881,payout_from_AURO_Epoch_60,PAYMENT
