Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,576829,CkpZsif8spHo2AMScmERoLk3jpsiPPe7Kaet7wMDcFGcZCBAcQvGJ,0.001000000,0.006908757,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,557785,CkpYseBdXg86FvibC1HocinUy44BCM6wtgVSnKXHzvWsrFskWHHSW,0.001000000,0.007139889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,539973,CkpYqmr5qDrk9jKFn47CeP7LWCtuZBHPHEiX5TUonYyFM8EN41LvH,0.001000000,0.006868997,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,522762,CkpZwsqtLxMYMK7SUhRaApX7HWmJ7p3MqUh7zY3Tevsep2uhw6hg4,0.001000000,0.006436174,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,505260,CkpZzHkGXL99b3kaFKFP1nRPkCyWEczVummxbo8QXbS5EQvnTgvVD,0.001000000,0.007504751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,488239,CkpZQ9Fj24jVQ5PKkTmtY5NALjYbNZjtGcBBymzAYXxKNRjAJJ4Z2,0.001000000,0.007681371,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,472497,CkpZka1aW855Zg2b9qvz3cgqW91GXPm9tPxNfw4b8k5E9dMGesbAT,0.001000000,0.006995694,payout_from_AURO_Epoch_71,PAYMENT
2024-01-11 21:00:00,321027,3NLWHRvkeTzuCMQUMqomd3jGTytJRgMKUzAVGSSyY7SqnWgUJeHR,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,B62qo2PwuaSZmUsEC1Efgz3K4v1CA1J3pYxgawCppwdM4Yzyi4qKkgo,1,CkpYZwsuzJyrw4gcxW6pMeSg9sDk9ZA9NDETdU7UXFQEgdAFQSsJ2,0.010100000,24.000000000,,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZL8cLzdKhdLhobbJuBmU9z7VfqYhurgTJLmYrZrU85AVkCuw1o,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:33:00,320807,3NL5pKtH9ZnHSR1S7r5zRWh94vHnousCm34etADxgh5YzoLp7J7z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnh3qJVM7Jm6w4j9EPbxNMoRu9Udfdg4oSApgCWsr6gU4GHnCDRi,21863,CkpZpzrB51Lse7qPZkpMUAhAk3f14bmL2qpkixJZ4fyDcW4utaRQc,0.235000050,25.944000000,,PAYMENT
