Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,130711,CkpYZNEwS6va41VkV2bpFcDEXyjFKwAe5gqp4gw9EjbwZ5v1eaYo1,0.001000000,0.083521358,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,126978,CkpYsKJRcMbXmuxHXjahUcP3h9QPLNDXbRg16cPzuenS5ecmGwzoL,0.001000000,0.108958683,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:45:00,347933,3NLjXiH9YSKMsFAWjqEvF5z4vsk54LwuRCrHPUZkK9AZZJjSKFo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,123266,CkpYWVgZdJFo3fBgvaJ8jFEYck4WKVnsWAM5FsYYBhfPCNA4WXUBC,0.001000000,0.099414965,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,117722,CkpYYSLwF2xz49KCgV5iuZAyJtXX8tGu6Y4fttjbkF1eHK5MtsxoP,0.001000000,0.078043709,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,115877,CkpZb5AvDRy4Wtm8CDtmVUdV9qXgVps99WrLfcsGd6gsXh5EZZxXW,0.001000000,0.081831845,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,112291,CkpZW2NCHm2NVpSCwCAQoVTHw6FxbWefd4c1xNBMHpE98fMwve4h7,0.001000000,0.088282828,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,108752,CkpZUeo9JQNwK6c3jeWDkhGcUcQqvtWteZqjzxtcf1yQ61EdwRQLk,0.001000000,0.095273739,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,105339,CkpZ8b2VsvQru9FQWhArCeoHX7Lf2PHTQpbzEyzefe158MrQZu62Q,0.001000000,0.084853727,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,102771,CkpYQhBe3sPH6Cc3Jp4uSDmdQVKroSwJPurbWjiqHZKhR4yPQ5gvf,0.001000000,0.101737256,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrE85yoAo1CJKfBDT2RUsxJ7wpf6V71yYtzKBXkSJJNpkZJ1CDfJ,100542,CkpZR7Yh9AXSa1gRRT4WRsp1f5kxCoaRaXifwCsn3GopjcJ3QeZUy,0.001000000,0.076332724,Piconbello epoch68 4%fee payout,PAYMENT
