Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,557538,CkpYX1uNgn25Vg2kXvgUE4q7H4QCnqJ4aUjAdMMYdx5fayXFz84FH,0.005000000,10.208275826,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,552978,CkpZMSjazYkNpw3dMJetroxnP5UdeysGNHzHcnpti1GEVMUSiqv85,0.005000000,10.266222134,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,548576,CkpZ2wVZEjjSeLmTk3at9EZ5Qnq3rt4WDXnmncKQoSsBpEBC3Kuu2,0.005000000,7.430998157,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,543899,CkpZwdz4AUqz5cdbnnAy2S8EecnR5gdNWsURYazsMPp395c6K9byz,0.005000000,9.879259368,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,539559,CkpZW2PUkqfXMc1oa97SHZ34zgpv2Up8F9bo1JvHUY1JSag3H8cvn,0.005000000,7.088641616,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,534899,CkpZJx7zTamDe1qSUnCb1aamu9hJhBWqXYCMxfMhjtz7cf3CikUa9,0.005000000,8.268514309,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,530619,CkpZFmpCr1sJnkTv25wSDyT647Qtk6jk9vAqxBgNY86qyjUKsDrQU,0.005000000,6.407599711,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,525889,CkpZKseGBMyBqRzfnmMdy6bP6tJAr8BY1D3HmevCGgy3zr4xPA3WZ,0.005000000,9.549065660,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,521542,CkpYxs2X3Vk7XkogmhoR2BWSuZrYEtMbnCw1WQG2TobsXzPpt5xPi,0.005000000,6.904535706,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 16:42:00,347962,3NLkBPxSWcTdp93FbcNMB1HXH3N26TwXPzgw96EScXXQpSGuaLrh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrBxpm9QERL7Np4ARnjWnJWhqaGK4MZG5ZKCvvrZRE7koxYpPKzB,23206,Ckpa8L8g1uevbkyuyDmF4c2wv7V4x657Pny6aZhHksYvDCeRHH8LQ,0.100000000,883.663880000,,PAYMENT
