Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZoWJUSi8NZmLLGLR1utBsPqS9CXH7q8tZUMGrDsQXufnUPyWad,0.050000000,78863.677237400,,PAYMENT
2023-02-14 15:45:00,225355,3NLqPawJQQfLgmJzyeJmRqTLgVKzK9M2qpQqXjnN17BGsSEjLmrW,B62qnj2kMLUxe7pbsohqcrxwrY52vBw7iNqU6kCXMq5HHKVKEVUYjsR,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,3,CkpZnxAW2tR8uFv3oXdDQsWhim2uFLtBZ8CKRKMqVT6o4NMMFGnCd,0.010100000,78863.727237400,,PAYMENT
2022-04-23 08:00:00,130810,3NLVtVQp8mmV4HWDc8dy9oKUzwNnFcWksVcevXy3khHKRZibCd2t,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ816aMBTy7AZ9xaZqCYu7wBNGoHLqiFtB26QPVbUdHhcz2Wyg8,0.050000000,15571.319767400,,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,55955,CkpYxHzugN8LD7JbLHTTAraqrPAkTBXBsnQ6aFsw5cdgC8hzgYWr9,0.050000000,15571.369767400,,PAYMENT
2022-04-20 06:12:00,129802,3NKxpLjJZEsY4LQ8qBDGA3zXaS2BXvKzQWvWND6D27cQpVctV6eK,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYZtdMvjP98kDEMxx9wcxUGjt7ibrraDcSkfGJr1kNNLK8eTA2o,0.050000000,13997.470558100,,PAYMENT
2022-04-20 05:36:00,129795,3NKEQo6BQ31btch17tuUXE7k2jmzcqzaMHNtw7rd8M1TxNAatx6f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,55403,Ckpa7h5zojpPFhGrA5nZkWyeLHzMhSHhw4CV7uHfzJiDcgQp6Xxw5,0.050000000,13997.520557100,,PAYMENT
2022-04-17 02:15:00,128757,3NLq4HLVnUYrVUsAxSegzic4AFxZcNyVqskS8hP3qH7NEzL9rHhW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,4385,CkpYWqR6Hp8GjiCGutYN23ZpJTuXvn9yarytumU9X9XMpdqfrnKF7,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 05:51:00,126172,3NLChEpNYfVqUT2j1TAsWBzY7jh49nqqr392KdH2y5bFSKLSE6WM,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZiYa99Zsb9EpN8Ui5CiovqMVdRbYvXH1xPEAt3Tsqg4gmFLKxB,0.050000000,5997.456690000,,PAYMENT
2022-04-09 05:33:00,126166,3NLhqkrcxMyqS9pBqqVx88cngy8kPfu78tAzkmAXrVx3NpdcvqHo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,53814,CkpZfWryakXKaTBDv46S2bzDzACH9cUQK6W3Ydf86c62sYDqsttq3,0.100000000,5997.506690000,,PAYMENT
2022-04-05 05:12:00,124840,3NLKHt1Qkj9Nw6xinwmK9VAjLLZNoa4CDGU5q2obDAE5jEwJMwBp,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZqMdUeesoXkWP1aHe9auhW2LG8sLmRRwrrgJmF8E5WJrQEqZeH,0.050000000,168159.085408200,,PAYMENT
2022-04-05 04:51:00,124835,3NKHZJhFecbe8AG95FdGznqjEDrL74GPFGDwMQYtHntxJTWoZ3B3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,52697,CkpZLZqiUxmV9TkJwB73AJofrzoeRMdd5fTjyJhr7KZ1q4ehoUzRD,0.050000000,168159.135408200,,PAYMENT
2022-03-25 00:06:00,121088,3NKo6B3kFaWmcwJv15NdZSgCphCSFzdi5RdK5SVZSCukeQZWpdmM,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAumfzxfjvqeeSngCjV7yEGfjSjfuBy5HMCFErRMQnX7ainwT8,0.050000000,28171.415626400,,PAYMENT
2022-03-24 23:39:00,121083,3NLvfvqWQGpTV8Ti9hJhHovcburRJyXMPkrEh3gP7Ji6KF4NADvq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,51346,CkpYrmSLP1ykriPCd23F8JbdssmtDqvkgtS2ZAuzGuCdHgEFJfsiG,0.020000000,28171.465626400,,PAYMENT
2022-03-24 18:27:00,121002,3NKV5o3wKA9wpfPPQHjsbaX49guPCPf6d8SHLgK2rYSTBedqPA4r,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZx2v2TzsWzCodtRTxJYYYwA55aY79mvWkUmiaetE4qQUjzykfR,0.050000000,999.950000000,,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,51298,CkpZexdDmdexjPWC4Ngz5WoxGMyuxRRgVebJAyfn7c4ahomXdXYfd,0.020000000,1000.000000000,,PAYMENT
2022-02-08 14:24:00,107134,3NKGk6NUjvuikDnU8vEQ3ANWYMEewe5meknDTUFidC9EX52d8PoV,B62qqz2xokkUVXL2ng8k58dUDq6Z7eqUNA14wCKch3JenEM5zhdqk8L,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZR51T4kuSGeXwTZHXKCXM4SaBBuSLeEG9APLJqJXbdejk4u7cP,0.050000000,34599.450000000,,PAYMENT
