Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,538344,CkpYdsmNZD6dQfkuqZeoevKRWASEFznPMbWgrs49dWUynJJ39mrUf,0.005000000,0.104323121,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,458128,CkpZKXq8VyhnFWphhnV72iE7CE1MFfoojVq7bbNZsojr13wYbsfCf,0.005000000,0.102346171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,389563,CkpZ49QjEbFs4Sr6576orvTvPkWeHnY4AG6WYHTVvxRG4H6fXRKCQ,0.005000000,0.105526835,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,316400,CkpYenkyu7miptS196SBvWtT16hYvjard3onQ7zxwsgVKo81wVNKB,0.005000000,0.101361440,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,243230,CkpYmSCtk81fnuvHwprFoC7xW4XMJoTwSoZAsv1ZVYLCjhWHdNBfR,0.005000000,0.100125758,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,171232,CkpYf6ydwq8BCpoig5iH1g2ncQr5QpEskrGF73se8KxqTAGQZxZ3B,0.004996158,0.102164718,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,100748,CkpZ1zbvczL5F6ZU8tSztQu3WpSJBm2iLbSPmQm8EZ8CZhZv8vZrD,0.005000000,0.103148804,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,28650,CkpYRYwoHFdproKSSsTB5fHmrsW7t762giBjRbRxkwNwz4xNeFRzV,0.005000000,0.104251361,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,387826,Ckpa8pzWJZz5zfRJsTp912QXjZGhPyYRUPkM3HPPQyuaEpTWLLwG8,0.006200000,0.110081156,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjz7KVyCyoqybZ4MQfNVGSao4EkFc6DYtjtJs9Z2uy8TuF9cVPXi,377763,CkpYrk7We58XBZpnZdqrur1TaoXa8teH2DtdrDyYeaskQxsUS3onD,0.005000005,0.116976100,MinaExplorer Payout 175 #199442,PAYMENT
